Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barry White,"You're the First, The Last, My Everything",2,1,3,,,,
2,down,John Legend,All of Me,1,1,3,,,,
3,up,Alicia Keys,Girl On Fire (Live),3,3,3,,,,
4,up,Aya Nakamura,Djadja,33,1,3,85,2020-06-28,70,2020-07-19
5,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),89,3,2,,,,
6,up,"Earth, Wind & Fire",September,8,3,3,,,,
7,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,5,4,3,,,,
8,up,Amy Winehouse,Back to Black,18,2,3,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,3,,,,
10,down,Usher,Scream,6,6,3,,,,
11,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,8,3,,,,
12,-,Soraida Mendizabal,Camellito Azul,-,12,1,,,,
13,down,Prince & The Revolution,Purple Rain,10,2,3,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),7,6,3,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,9,3,,,,
16,up,Akon,Right Now (Na Na Na),24,13,3,,,,
17,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,3,3,,,,
18,down,Tina Turner,The Best,15,1,3,,,,
19,down,Corinne Bailey Rae,Put Your Records On,11,8,3,,,,
20,up,Seal,Crazy,22,3,3,,,,
21,up,Sade,Smooth Operator (Single Version),27,18,3,,,,
22,down,Lionel Richie,All Night Long (All Night) [Single Version],19,17,3,,,,
23,down,Seal,Kiss from a Rose,20,5,3,,,,
24,down,The Weeknd,Can't Feel My Face,12,4,3,,,,
25,down,Nicki Minaj,Super Bass,21,20,3,,,,
26,-,Soraida Mendizabal,Campito de Soledad,-,26,1,,,,
27,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),32,20,2,,,,
28,-,Soraida Mendizabal,Gomita Loca,-,28,1,,,,
29,down,Roberta Flack,Killing Me Softly With His Song,23,13,3,,,,
30,-,Soraida Mendizabal,Cuellito Rosa,-,30,1,,,,
31,down,Jay Sean,Down (feat. Lil Wayne),25,22,3,,,,
32,-,Chris Brown,Don't Wake Me Up,-,4,2,,,,
33,-,Soraida Mendizabal,Gatita Bendita,-,33,1,,,,
34,down,Des'ree,Life,28,7,3,,,,
35,-,Soraida Mendizabal,Colonia Infernal,-,35,1,,,,
36,up,Khalid,Up All Night,88,36,2,,,,
37,down,Grace Jones,La vie en rose,31,18,3,,,,
38,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,6,3,,,,
39,down,Whitney Houston,I Will Always Love You (2000 Remaster),30,5,3,,,,
40,up,Barry White,"Can't Get Enough of Your Love, Babe",42,24,3,,,,
41,down,Lionel Richie,"Say You, Say Me",36,27,3,,,,
42,-,Soraida Mendizabal,Casa de Colores,-,42,1,,,,
43,down,The Weather Girls,It's Raining Men,37,7,3,,,,
44,-,Soraida Mendizabal,Bingo Loco,-,44,1,,,,
45,down,Tina Turner,Proud Mary,38,4,3,,,,
46,-,Soraida Mendizabal,Botellita de Amor,-,46,1,,,,
47,down,Sade,No Ordinary Love,44,32,3,,,,
48,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",39,8,3,,,,
49,down,Estelle,American Boy (feat. Kanye West),17,16,3,,,,
50,up,Lionel Richie,Hello,63,27,3,,,,
51,down,Ben E. King,Stand By Me,41,5,3,,,,
52,up,Aloe Blacc,I Need a Dollar,52,10,3,,,,
53,down,Alicia Keys,If I Ain't Got You,46,8,3,,,,
54,down,Kool & The Gang,Celebration,50,21,3,,,,
55,up,"Earth, Wind & Fire",Fantasy,61,25,3,,,,
56,down,The Weeknd,The Hills,47,23,3,,,,
57,down,Boney M.,Daddy Cool,13,2,3,,,,
58,down,Tina Turner,The Best (Edit),49,3,3,,,,
59,up,"Earth, Wind & Fire",Let's Groove,67,38,3,,,,
60,up,Chris Brown,Turn Up the Music,70,40,3,,,,
61,down,Otis Redding,(Sittin' On) The Dock of the Bay,40,22,3,,,,
62,up,Sade,Your Love Is King,71,44,3,,,,
63,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,10,3,,,,
64,-,Alicia Keys,Time Machine,-,2,1,,,,
65,-,Stephane Deschezeaux & Lydia Scarfo,I Need Your Love,-,65,1,,,,
66,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,42,1,,,,
67,down,アリシア・キーズ,In Common,48,11,3,,,,
68,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,7,3,,,,
69,-,Ella Mai,Boo'd Up,-,69,1,,,,
70,-,Sun,Dance (Do What You Wanna Do),-,70,1,,,,
71,-,Sun,Introduction: You Are My Sunshine / Sun Is Here,-,71,1,,,,
72,-,Marvin Gaye,I Want You (John Morales Extended Mix),-,72,1,,,,
73,-,Kocky,Just Keep On Dancin',-,73,1,,,,
74,-,MANILA GREY,Raindance,-,74,1,,,,
75,down,Whitney Houston,I Have Nothing (2000 Remaster),58,29,3,,,,
76,down,Boney M.,Ma Baker,43,8,3,,,,
77,down,Aretha Franklin,I Say a Little Prayer,51,36,3,,,,
78,down,Sade,By Your Side,45,44,3,,,,
79,down,Kool & The Gang,Get Down On It,68,49,3,,,,
80,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,15,1,,,,
81,-,Black Pumas,Colors,-,24,1,,,,
82,-,Free Nationals & Syd,Shibuya,-,82,1,,,,
83,-,Dominique Fils-Aimé,Big Man Do Cry,-,83,1,,,,
84,-,Braxton Cook,Don't Wanna See You,-,84,1,,,,
85,-,Chris Brown,Tell Me How You Feel (feat. Tory Lanez),-,85,1,,,,
86,-,Chris Brown,Technology,-,86,1,,,,
87,-,Chris Brown,Going At It,-,87,1,,,,
88,-,The Love Unlimited Orchestra,Bring It On Up,-,88,1,,,,
89,-,The Love Unlimited Orchestra & Barry White,Barry's Love (Part 1),-,89,1,,,,
90,-,Barry White & Love Unlimited,Somebody's Gonna Off the Man,-,90,1,,,,
91,down,Chris Brown,With You,66,17,3,,,,
92,down,Akon,Lonely,53,47,3,,,,
93,-,The Love Unlimited Orchestra,Barry's Theme,-,93,1,,,,
94,down,Ne-Yo,Because of You,60,49,3,,,,
95,down,Stevie Wonder,I Just Called To Say I Love You,62,36,3,,,,
96,-,Blush'ko,Like a Heartbeat,-,96,1,,,,
97,down,Chris Brown,Yeah 3X (Abe Clements Club Remix),90,30,2,,,,
98,down,Alicia Keys & Jack White,Another Way to Die,29,19,2,,,,
99,-,Mariah Carey,I Want To Know What Love Is,-,42,2,,,,
100,down,Aretha Franklin,I Say a Little Prayer,64,23,3,,,,
