Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,40,80,2020-03-22,1,2021-03-21
2,up,John Legend,All of Me,6,1,94,,,,
3,up,The Weeknd,Blinding Lights,3,1,91,94,2019-12-01,1,2020-03-01
4,up,Barry White,"You're the First, The Last, My Everything",4,1,94,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,18,76,2021-04-25,2,2021-05-02
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),47,3,94,,,,
7,up,"Earth, Wind & Fire",September,7,3,94,,,,
8,down,The Weeknd,Take My Breath,2,2,3,,,,
9,down,Chris Brown,Don't Wake Me Up,8,4,71,,,,
10,up,The Weeknd,Can't Feel My Face,23,4,94,,,,
11,up,Tina Turner,The Best,12,1,94,,,,
12,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,4,94,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,3,94,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),15,6,94,,,,
15,down,Usher,Scream,10,6,94,,,,
16,down,Corinne Bailey Rae,Put Your Records On,11,8,94,,,,
17,down,Prince & The Revolution,Purple Rain,14,2,87,,,,
18,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,8,94,,,,
19,up,Ne-Yo,Closer,33,8,61,,,,
20,down,Alicia Keys,Fallin',16,3,20,,,,
21,down,Boney M.,Daddy Cool,19,2,83,,,,
22,down,Boney M.,Rivers of Babylon,18,2,79,,,,
23,down,Akon,Right Now (Na Na Na),22,13,94,,,,
24,up,Chris Brown,Forever (Main Version),29,16,59,,,,
25,down,Seal,Crazy,20,3,85,,,,
26,down,Estelle,American Boy (feat. Kanye West),24,16,93,,,,
27,down,Seal,Kiss from a Rose,25,5,85,,,,
28,down,Grace Jones,La vie en rose,27,18,32,,,,
29,up,Boney M.,Ma Baker,48,8,75,,,,
30,down,Roberta Flack,Killing Me Softly With His Song,28,13,87,,,,
31,up,Jay Sean,Down (feat. Lil Wayne),31,22,94,,,,
32,up,Tina Turner,Proud Mary,37,4,91,,,,
33,up,The Weeknd,The Hills,35,23,94,,,,
34,up,Aloe Blacc,I Need a Dollar,39,10,88,,,,
35,down,Des'ree,Life,34,7,81,,,,
36,up,Aretha Franklin,I Say a Little Prayer,97,36,82,,,,
37,up,Whitney Houston,I Will Always Love You (2000 Remaster),38,5,88,,,,
38,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),40,6,89,,,,
39,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,3,72,,,,
40,down,Amy Winehouse,Back to Black,17,2,94,,,,
41,up,Ben E. King,Stand By Me,41,5,91,,,,
42,down,Lionel Richie,All Night Long (All Night) [Single Version],32,17,94,,,,
43,down,Barry White,"Can't Get Enough of Your Love, Babe",42,24,92,,,,
44,up,Usher,Yeah! (feat. Lil Jon & Ludacris),44,9,94,,,,
45,up,The Weather Girls,It's Raining Men,45,7,83,,,,
46,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",49,8,86,,,,
47,down,Sade,Smooth Operator (Single Version),46,18,94,,,,
48,down,Otis Redding,(Sittin' On) The Dock of the Bay,43,22,90,,,,
49,up,The Weeknd,Blinding Lights (Instrumental),51,18,44,,,,
50,up,Alicia Keys,If I Ain't Got You,73,8,78,,,,
51,up,Chris Brown,Turn Up the Music,52,40,78,,,,
52,up,"Earth, Wind & Fire",Fantasy,54,25,87,,,,
53,up,"Earth, Wind & Fire",Let's Groove,79,38,87,,,,
54,up,Whitney Houston,I Have Nothing (2000 Remaster),57,29,87,,,,
55,up,Sade,By Your Side,60,44,62,,,,
56,up,Lionel Richie,Hello,56,27,91,,,,
57,up,アリシア・キーズ,In Common,96,11,82,,,,
58,down,Alicia Keys & Jack White,Another Way to Die,50,19,59,,,,
59,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],59,15,53,,,,
60,-,The Weeknd,In Your Eyes,-,2,69,41,2020-03-22,12,2020-03-29
61,-,Akon,Lonely,-,47,81,,,,
62,down,Lionel Richie,"Say You, Say Me",55,27,91,,,,
63,-,Kool & The Gang,Get Down On It,-,49,79,,,,
64,up,Ne-Yo,Because of You,100,49,81,,,,
65,up,Aretha Franklin,I Say a Little Prayer,99,23,81,,,,
66,-,Chris Brown,With You,-,17,72,,,,
67,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,53,76,,,,
68,up,Sade,Your Love Is King,83,44,84,,,,
69,-,Whitney Houston,One Moment In Time (2000 Remaster),-,34,59,,,,
70,-,Duffy,Warwick Avenue,-,59,26,,,,
71,-,Barry White,Just the Way You Are (Single Version),-,32,64,,,,
72,-,Mark Ronson,Valerie,-,23,52,,,,
73,up,Stevie Wonder,I Just Called To Say I Love You,78,36,86,,,,
74,-,The Pointer Sisters,I'm So Excited,-,43,59,,,,
75,down,Kool & The Gang,Celebration,58,21,91,,,,
76,-,Boney M.,Sunny,-,61,50,,,,
77,-,Andru Donalds,Mishale,-,63,43,,,,
78,-,Diana Ross & Lionel Richie,Endless Love,-,26,53,,,,
79,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,31,38,,,,
80,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,11,27,,,,
81,down,Sade,No Ordinary Love,64,32,90,,,,
82,-,Akon,Smack That (feat. Eminem),-,56,65,,,,
83,-,CeeLo Green,Forget You,-,64,45,,,,
84,-,Kool & The Gang,Fresh,-,55,64,,,,
85,-,Neighbors Complain,In The Box,-,85,1,,,,
86,-,TLC,Waterfalls,-,86,1,,,,
87,-,Michael Kiwanuka,Cold Little Heart,-,27,45,,,,
88,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),95,10,77,,,,
89,-,The Pointer Sisters,Insanity (Hurley's House of Trix Mix),-,89,1,,,,
90,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,77,15,,,,
91,-,Prince & The Revolution,Kiss,-,71,27,,,,
92,-,Terence Trent D'Arby,Sign Your Name,-,52,63,,,,
93,-,OfficialAjCool,Dangerously In Love,-,93,1,,,,
94,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,26,2,4,,,,
95,-,Peyton,Swag,-,95,1,,,,
96,down,Andra Day,Rise Up,62,25,15,63,2020-04-05,63,2020-04-05
97,-,Macy Gray,I Try,-,24,36,,,,
98,-,Whitney Houston,I Look to You,-,65,30,,,,
99,-,Wax,Right Between the Eyes,-,75,14,,,,
100,down,Amy Winehouse,Rehab,66,37,42,,,,
