Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,193,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,2,178,,,,
3,up,Boney M.,Rivers of Babylon,3,2,172,,,,
4,up,Boney M.,Daddy Cool,4,2,176,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,1,74,76,2021-04-25,2,2021-05-02
6,up,Alicia Keys,Fallin',36,3,112,,,,
7,down,Tina Turner,The Best,6,1,195,,,,
8,down,The Weeknd,Save Your Tears,5,1,142,80,2020-03-22,1,2021-03-21
9,up,Tina Turner,Proud Mary,20,4,180,,,,
10,down,Seal,Kiss from a Rose,7,5,174,,,,
11,up,Ben E. King,Stand By Me,11,5,187,,,,
12,down,Whitney Houston,I Will Always Love You (2000 Remaster),8,5,181,,,,
13,-,Seal,Crazy,-,3,176,,,,
14,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,7,161,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,6,185,,,,
16,up,Des'ree,Life,21,7,169,,,,
17,down,The Weather Girls,It's Raining Men,12,7,182,,,,
18,down,Boney M.,Ma Baker,13,8,161,,,,
19,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",14,8,188,,,,
20,down,The Weeknd,In Your Eyes,15,2,164,41,2020-03-22,12,2020-03-29
21,down,Tina Turner,The Best (Edit),19,3,175,,,,
22,down,Aloe Blacc,I Need a Dollar,16,10,180,,,,
23,down,アリシア・キーズ,In Common,18,11,181,,,,
24,down,Boney M.,Rasputin,17,8,82,,,,
25,-,Ben l'Oncle Soul,Hallelujah !!! (J'ai tant besoin de toi),-,25,1,,,,
26,-,Phabo,How's My Driving?,-,26,1,,,,
27,-,Bill Doggett,Leaps and Bounds (Original King Records Recording),-,27,1,,,,
28,-,Little Richard,Bama Lama Bama Loo,-,28,1,,,,
29,-,Margino,You Turn Me On,-,29,1,,,,
30,-,Clemont & Holy Mattress Money,How You Feel (feat. Jesty Beatz) [Radio Edit],-,30,1,,,,
31,-,Ben l'Oncle Soul,I Kissed a Girl,-,31,1,,,,
32,-,Tortured Soul,Hot for Your Love Tonight,-,32,1,,,,
33,-,Snowk & J.LAMOTTA すずめ,Under The Moon (Pastel Remix),-,33,1,,,,
34,-,Lynn Hope,Oo Wee,-,34,1,,,,
35,-,John Legend,All of Me,-,1,178,,,,
