Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,209,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,2,193,,,,
3,up,Boney M.,Rivers of Babylon,3,2,188,,,,
4,up,Alicia Keys,Fallin',5,3,126,,,,
5,up,Seal,Crazy,7,3,190,,,,
6,down,The Weeknd,Save Your Tears,4,1,158,80,2020-03-22,1,2021-03-21
7,down,Tina Turner,The Best,6,1,211,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),10,5,197,,,,
9,up,Ben E. King,Stand By Me,9,5,203,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,6,201,,,,
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,7,175,,,,
12,-,Seal,Kiss from a Rose,-,5,188,,,,
13,up,Boney M.,Ma Baker,25,8,176,,,,
14,down,Des'ree,Life,13,7,181,,,,
15,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",14,8,204,,,,
16,up,Alicia Keys,If I Ain't Got You,17,8,180,,,,
17,down,Tina Turner,The Best (Edit),16,3,189,,,,
18,down,The Weeknd,In Your Eyes,15,2,179,41,2020-03-22,12,2020-03-29
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,86,76,2021-04-25,2,2021-05-02
20,down,Aloe Blacc,I Need a Dollar,18,10,194,,,,
21,down,アリシア・キーズ,In Common,19,11,197,,,,
22,-,Boney M.,Daddy Cool,-,2,189,,,,
23,down,Boney M.,Rasputin,21,8,95,,,,
24,-,Ken@Work,The Very Last Train,-,24,1,,,,
25,-,Luther Vandross,"Power of Love / Love Power (Live at Radio City Music Hall, New York - Feb. 12, 2003)",-,25,1,,,,
26,-,UMI,why dont we go,-,26,1,,,,
27,-,The Weather Girls,It's Raining Men,-,7,195,,,,
28,-,Sarah Bird,Jingle Bells (Instrumental),-,28,1,,,,
29,-,Matter of Taste,Step by Step,-,29,1,,,,
30,-,ヤム・フー & Suki Soul,Let's Go Dancin (Club Version),-,30,1,,,,
31,down,Tina Turner,Proud Mary,20,4,194,,,,
32,-,Antonio McLendon,How I Feel,-,32,1,,,,
33,-,Cool Million feat. Leroy Burgess,Cool To Make a Million (Drop Out Orchestra Dub Mix),-,33,1,,,,
