Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,220,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,7,2,201,,,,
3,up,Boney M.,Rivers of Babylon,3,2,199,,,,
4,up,Boney M.,Daddy Cool,4,2,196,,,,
5,down,"Soolking, Lola Índigo & Rvfv",Casanova,2,1,11,,,,
6,up,Alicia Keys,Fallin',13,3,135,,,,
7,down,Tina Turner,The Best,5,1,222,,,,
8,down,The Weeknd,Save Your Tears,6,1,169,80,2020-03-22,1,2021-03-21
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),9,5,208,,,,
10,down,Ben E. King,Stand By Me,8,5,214,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,6,212,,,,
12,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,7,186,,,,
13,down,The Weather Girls,It's Raining Men,12,7,206,,,,
14,up,Boney M.,Ma Baker,15,8,186,,,,
15,down,Des'ree,Life,14,7,192,,,,
16,up,The Weeknd,In Your Eyes,18,2,190,41,2020-03-22,12,2020-03-29
17,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",16,8,215,,,,
18,up,Alicia Keys,If I Ain't Got You,19,8,191,,,,
19,down,Tina Turner,The Best (Edit),17,3,200,,,,
20,up,Aloe Blacc,I Need a Dollar,20,10,205,,,,
21,up,アリシア・キーズ,In Common,21,11,208,,,,
22,up,John Legend,All of Me,33,1,189,,,,
23,-,Lozo,In Love Forever (Remix),-,23,1,,,,
24,-,Ike & Tina Turner,Baby Get It On,-,24,1,,,,
25,down,Tina Turner,Proud Mary,22,4,205,,,,
26,-,KIDO,MACHINES,-,26,1,,,,
27,-,USHER,Kissing Strangers,-,27,1,,,,
28,-,"52Hz, RIO & WEAN",ĐỢI (SPECIAL VERSION) (feat. WEAN),-,28,1,,,,
29,-,Kindred the Family Soul,Stars,-,29,1,,,,
30,-,Daniel Di Angelo,Lose Face,-,30,1,,,,
31,-,Ready for the World,Oh Sheila,-,31,1,,,,
32,-,Infraction Music,Incheon,-,32,1,,,,
33,-,Boney M.,Rasputin,-,8,99,,,,
34,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,1,97,76,2021-04-25,2,2021-05-02
