Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,37,80,2020-03-22,1,2021-03-21
2,down,The Weeknd,Blinding Lights,1,1,88,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,15,76,2021-04-25,2,2021-05-02
4,up,Barry White,"You're the First, The Last, My Everything",14,1,91,,,,
5,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,1,,,,
6,down,John Legend,All of Me,4,1,91,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,91,,,,
8,up,Chris Brown,Don't Wake Me Up,27,4,68,,,,
9,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,7,4,91,,,,
10,up,Tina Turner,The Best,12,1,91,,,,
11,down,Usher,Scream,9,6,91,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),8,6,91,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],44,3,91,,,,
14,down,Corinne Bailey Rae,Put Your Records On,11,8,91,,,,
15,down,The Weeknd,Can't Feel My Face,6,4,91,,,,
16,down,Prince & The Revolution,Purple Rain,15,2,84,,,,
17,down,Amy Winehouse,Back to Black,13,2,91,,,,
18,down,Alicia Keys,Fallin',17,3,17,,,,
19,down,Boney M.,Rivers of Babylon,18,2,76,,,,
20,down,Boney M.,Daddy Cool,19,2,80,,,,
21,down,Seal,Crazy,20,3,82,,,,
22,down,"Earth, Wind & Fire",September,10,3,91,,,,
23,down,Akon,Right Now (Na Na Na),21,13,91,,,,
24,down,Estelle,American Boy (feat. Kanye West),23,16,90,,,,
25,up,Seal,Kiss from a Rose,26,5,82,,,,
26,up,Grace Jones,La vie en rose,29,18,29,,,,
27,up,Tina Turner,Proud Mary,31,4,88,,,,
28,up,Roberta Flack,Killing Me Softly With His Song,30,13,84,,,,
29,up,Jay Sean,Down (feat. Lil Wayne),32,22,91,,,,
30,up,Ne-Yo,Closer,33,8,58,,,,
31,down,Sade,Smooth Operator (Single Version),28,18,91,,,,
32,up,Aloe Blacc,I Need a Dollar,43,10,85,,,,
33,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,24,8,91,,,,
34,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],36,7,69,,,,
35,up,Whitney Houston,I Will Always Love You (2000 Remaster),38,5,85,,,,
36,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,6,86,,,,
37,up,Ben E. King,Stand By Me,40,5,88,,,,
38,up,Otis Redding,(Sittin' On) The Dock of the Bay,46,22,87,,,,
39,up,Barry White,"Can't Get Enough of Your Love, Babe",42,24,89,,,,
40,down,The Weeknd,The Hills,34,23,91,,,,
41,down,Lionel Richie,All Night Long (All Night) [Single Version],25,17,91,,,,
42,up,The Weather Girls,It's Raining Men,45,7,80,,,,
43,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,69,,,,
44,up,Boney M.,Ma Baker,47,8,72,,,,
45,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",48,8,83,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,9,91,,,,
47,up,The Weeknd,Blinding Lights (Instrumental),51,18,41,,,,
48,up,Whitney Houston,I Have Nothing (2000 Remaster),53,29,84,,,,
49,up,Tina Turner,The Best (Edit),50,3,78,,,,
50,up,Chris Brown,Turn Up the Music,73,40,75,,,,
51,up,Alicia Keys,If I Ain't Got You,54,8,75,,,,
52,up,Sade,By Your Side,74,44,59,,,,
53,up,Kool & The Gang,Celebration,62,21,88,,,,
54,down,Lionel Richie,Hello,49,27,88,,,,
55,down,Lionel Richie,"Say You, Say Me",39,27,88,,,,
56,up,Sade,No Ordinary Love,64,32,87,,,,
57,down,"Earth, Wind & Fire",Let's Groove,55,38,84,,,,
58,up,Aretha Franklin,I Say a Little Prayer,58,36,79,,,,
59,down,アリシア・キーズ,In Common,56,11,79,,,,
60,down,Mariah Carey,I Want To Know What Love Is,57,42,46,,,,
61,down,The Weeknd,In Your Eyes,22,2,67,41,2020-03-22,12,2020-03-29
62,up,Alicia Keys & Jack White,Another Way to Die,84,19,57,,,,
63,down,"Earth, Wind & Fire",Fantasy,61,25,84,,,,
64,up,Des'ree,Life,82,7,78,,,,
65,down,Stevie Wonder,I Just Called To Say I Love You,63,36,83,,,,
66,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,10,74,,,,
67,-,Jimmy Ricks,You're the Boss,-,67,1,,,,
68,-,Ykee Benda,Whistle (feat. Rema),-,68,1,,,,
69,-,Doja Cat,Say So,-,2,48,100,2020-02-02,6,2020-05-03
70,-,Durand Jones & The Indications,Ride or Die (feat. Aaron Frazer),-,70,1,,,,
71,-,BJ the Chicago Kid,Fancy,-,71,1,,,,
72,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),52,20,83,,,,
73,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,20,6,2021-03-14,2,2021-05-09
74,-,Portrait,My Girl,-,74,1,,,,
75,-,Aloe Blacc,Family,-,75,1,,,,
76,-,Uncle Louie,Sky High (feat. Walter Murphy),-,76,1,,,,
77,-,Jessie Reyez,KILL US,-,77,1,,,,
78,-,Christos Tambouratzis,Why (feat. Phillip Brandon),-,78,1,,,,
79,-,Asiahn,OMW,-,79,1,,,,
80,-,Tatiana,wrong way out (feat. Shaker),-,80,1,,,,
81,-,Javon Watson,Kissing You,-,81,1,,,,
82,-,Joyce Wrice,On One (feat. Freddie Gibbs),-,82,1,,,,
83,down,Ne-Yo,Because of You,60,49,78,,,,
84,-,Brandy,Top of the World (feat. Ma$e),-,84,1,,,,
85,-,Nigel Hall,Baby I Do Love You (feat. Patrice Rushen),-,85,1,,,,
86,down,Aretha Franklin,I Say a Little Prayer,68,23,78,,,,
87,-,Fatback Band New Generation,Brand New Day (feat. Isabella Gordon),-,87,1,,,,
88,-,D'MAR,Dance with Me,-,88,1,,,,
89,-,The Cues,Destination 2100 And 65,-,89,1,,,,
90,down,Rihanna,Don't Stop the Music (Jody den Broeder),65,42,52,,,,
91,down,Chris Brown,With You,69,17,70,,,,
92,down,Sade,Your Love Is King,66,44,81,,,,
93,down,Akon,Lonely,67,47,79,,,,
94,down,Kool & The Gang,Get Down On It,91,49,77,,,,
95,down,Terence Trent D'Arby,Sign Your Name,94,52,61,,,,
96,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),70,53,74,,,,
97,down,Kool & The Gang,Fresh,71,55,62,,,,
98,down,Akon,Smack That (feat. Eminem),78,56,63,,,,
99,down,Whitney Houston,One Moment In Time (2000 Remaster),95,34,57,,,,
100,up,Barry White,Just the Way You Are (Single Version),100,32,62,,,,
