Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,121,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,124,,,,
3,up,Barry White,"You're the First, The Last, My Everything",3,1,124,,,,
4,up,Chris Brown,Don't Wake Me Up,5,4,95,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,124,,,,
6,up,Usher,Scream,8,6,124,,,,
7,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,6,4,124,,,,
8,up,Corinne Bailey Rae,Put Your Records On,10,8,124,,,,
9,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,8,124,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,3,124,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),9,6,124,,,,
12,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,92,,,,
13,down,"Earth, Wind & Fire",September,7,3,124,,,,
14,up,Tina Turner,The Best,14,1,124,,,,
15,up,Boney M.,Rivers of Babylon,17,2,108,,,,
16,up,Alicia Keys,Fallin',16,3,47,,,,
17,up,Akon,Right Now (Na Na Na),18,13,124,,,,
18,up,Boney M.,Daddy Cool,19,2,111,,,,
19,down,The Weeknd,Can't Feel My Face,12,4,124,,,,
20,up,Lionel Richie,All Night Long (All Night) [Single Version],37,17,124,,,,
21,up,Seal,Kiss from a Rose,21,5,111,,,,
22,up,Sade,Smooth Operator (Single Version),23,18,124,,,,
23,down,Estelle,American Boy (feat. Kanye West),20,16,122,,,,
24,down,The Weeknd,Save Your Tears,22,1,70,80,2020-03-22,1,2021-03-21
25,down,Grace Jones,La vie en rose,24,18,62,,,,
26,-,Chris Brown,Forever (Main Version),-,16,80,,,,
27,down,Roberta Flack,Killing Me Softly With His Song,25,13,113,,,,
28,-,Seal,Crazy,-,3,111,,,,
29,down,Jay Sean,Down (feat. Lil Wayne),26,22,124,,,,
30,up,Ne-Yo,Closer,35,8,91,,,,
31,up,Aloe Blacc,I Need a Dollar,41,10,113,,,,
32,down,The Weeknd,The Hills,29,23,124,,,,
33,down,Ben E. King,Stand By Me,31,5,119,,,,
34,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,7,95,,,,
35,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,5,114,,,,
36,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,6,119,,,,
37,up,Lionel Richie,"Say You, Say Me",42,27,121,,,,
38,down,Barry White,"Can't Get Enough of Your Love, Babe",34,24,122,,,,
39,down,Otis Redding,(Sittin' On) The Dock of the Bay,38,22,120,,,,
40,down,The Weather Girls,It's Raining Men,36,7,113,,,,
41,-,Khalid,Last Call,-,41,1,,,,
42,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,20,107,,,,
43,up,Kool & The Gang,Celebration,64,21,121,,,,
44,-,Tina Turner,Proud Mary,-,4,119,,,,
45,up,Lionel Richie,Hello,63,27,121,,,,
46,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",40,8,116,,,,
47,up,The Weeknd,Blinding Lights (Instrumental),47,18,71,,,,
48,down,Whitney Houston,I Have Nothing (2000 Remaster),45,29,117,,,,
49,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,15,67,,,,
50,down,Chris Brown,Turn Up the Music,48,40,104,,,,
51,down,Prince & The Revolution,Purple Rain,15,2,112,,,,
52,down,Tina Turner,The Best (Edit),44,3,108,,,,
53,-,Sam Cooke,(What A) Wonderful World,-,37,2,,,,
54,down,"Earth, Wind & Fire",Let's Groove,51,38,117,,,,
55,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,10,104,,,,
56,down,Aretha Franklin,I Say a Little Prayer,52,36,112,,,,
57,up,アリシア・キーズ,In Common,58,11,112,,,,
58,down,Sade,Your Love Is King,57,44,114,,,,
59,down,Amy Winehouse,Back to Black,39,2,124,,,,
60,down,Sade,No Ordinary Love,56,32,120,,,,
61,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,9,124,,,,
62,up,Mariah Carey,I Want To Know What Love Is,81,42,71,,,,
63,down,The Weeknd,In Your Eyes,60,2,99,41,2020-03-22,12,2020-03-29
64,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,38,76,2021-04-25,2,2021-05-02
65,down,Sade,By Your Side,62,44,92,,,,
66,down,"Earth, Wind & Fire",Fantasy,59,25,117,,,,
67,down,Ne-Yo,Because of You,61,49,111,,,,
68,up,Stevie Wonder,I Just Called To Say I Love You,82,36,115,,,,
69,-,Leen Loud,Adore Your Body,-,69,1,,,,
70,-,Lionel Richie,Stuck On You,-,59,2,,,,
71,-,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),-,71,1,,,,
72,-,Rey Team,'O No 'Or Nah. (feat. Delacalle) [Spanish Version],-,72,1,,,,
73,-,The New Guitar Underground,Metronome,-,73,1,,,,
74,-,Jungle Fire,Comencemos (Renegades of Jazz Remix),-,74,1,,,,
75,-,Jessica Jolia,On a Break,-,75,1,,,,
76,-,RINI,For Days,-,76,1,,,,
77,down,Boney M.,Ma Baker,43,8,98,,,,
78,-,Alicia Keys & Jack White,Another Way to Die,-,19,78,,,,
79,-,Jean Carn,Bet Your Lucky Star,-,79,1,,,,
80,-,RINI,Need It,-,80,1,,,,
81,-,Jessica Jolia,Dnt Nd U,-,81,1,,,,
82,-,Jahyanai,We Run Di City (feat. T.Matt),-,82,1,,,,
83,-,Jahyanai,Whine It (feat. Timal),-,83,1,,,,
84,-,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",-,84,1,,,,
85,down,Kool & The Gang,Get Down On It,65,49,109,,,,
86,down,Chris Brown,With You,67,17,102,,,,
87,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,42,70,,,,
88,down,Kool & The Gang,Fresh,80,55,86,,,,
89,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),76,53,105,,,,
90,-,Boney M.,Rasputin,-,8,19,,,,
91,down,Whitney Houston,One Moment In Time (2000 Remaster),75,34,72,,,,
92,down,Des'ree,Life,27,7,110,,,,
93,down,Alicia Keys,If I Ain't Got You,50,8,106,,,,
