Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,133,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,4,1,135,,,,
3,down,Barry White,"You're the First, The Last, My Everything",2,1,135,,,,
4,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,3,135,,,,
5,up,"Earth, Wind & Fire",September,5,3,135,,,,
6,up,Chris Brown,Don't Wake Me Up,6,4,104,,,,
7,up,The Weeknd,Can't Feel My Face,7,4,135,,,,
8,up,Usher,Scream,10,6,134,,,,
9,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,135,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),14,6,135,,,,
11,up,Corinne Bailey Rae,Put Your Records On,11,8,135,,,,
12,up,The Weeknd,Save Your Tears,18,1,82,80,2020-03-22,1,2021-03-21
13,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,8,135,,,,
14,up,Tina Turner,The Best,17,1,136,,,,
15,up,Prince & The Revolution,Purple Rain,16,2,121,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,3,134,,,,
17,up,Alicia Keys,Fallin',20,3,59,,,,
18,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],66,15,76,,,,
19,up,Seal,Crazy,22,3,122,,,,
20,up,Akon,Right Now (Na Na Na),21,13,135,,,,
21,up,Lionel Richie,All Night Long (All Night) [Single Version],24,17,135,,,,
22,up,Estelle,American Boy (feat. Kanye West),23,16,132,,,,
23,up,Ben E. King,Stand By Me,34,5,130,,,,
24,up,Grace Jones,La vie en rose,25,18,73,,,,
25,up,Alicia Keys & Jack White,Another Way to Die,62,19,84,,,,
26,up,Chris Brown,Forever (Main Version),35,16,89,,,,
27,down,Roberta Flack,Killing Me Softly With His Song,26,13,125,,,,
28,up,Tina Turner,Proud Mary,42,4,130,,,,
29,down,Jay Sean,Down (feat. Lil Wayne),27,22,134,,,,
30,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),12,3,101,,,,
31,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,7,106,,,,
32,down,The Weeknd,The Hills,31,23,135,,,,
33,down,Boney M.,Rivers of Babylon,19,2,116,,,,
34,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,6,129,,,,
35,up,Whitney Houston,I Will Always Love You (2000 Remaster),73,5,123,,,,
36,up,Seal,Kiss from a Rose,61,5,120,,,,
37,down,Ne-Yo,Closer,29,8,102,,,,
38,up,Lionel Richie,"Say You, Say Me",40,27,132,,,,
39,up,Tina Turner,The Best (Edit),46,3,119,,,,
40,up,Lionel Richie,Hello,45,27,132,,,,
41,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,9,134,,,,
42,up,Boney M.,Ma Baker,77,8,107,,,,
43,-,Joyce Wrice & KAYTRANADA,Iced Tea,-,43,1,,,,
44,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",48,8,128,,,,
45,up,Whitney Houston,I Have Nothing (2000 Remaster),50,29,128,,,,
46,up,The Weeknd,Blinding Lights (Instrumental),47,18,81,,,,
47,down,Des'ree,Life,30,7,118,,,,
48,-,Shy'm,Je suis moi,-,48,1,,,,
49,up,Chris Brown,Turn Up the Music,53,40,114,,,,
50,up,Sade,No Ordinary Love,59,32,131,,,,
51,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,10,116,,,,
52,-,T-GROOVE & GEORGE KANO EXPERIENCE,Shallow Naked Love,-,52,1,,,,
53,up,Rihanna,Don't Stop the Music (Jody den Broeder),84,42,80,,,,
54,down,Amy Winehouse,Back to Black,41,2,135,,,,
55,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),63,20,116,,,,
56,down,Kool & The Gang,Celebration,51,21,132,,,,
57,-,Tweet,Priceless,-,57,1,,,,
58,down,Barry White,"Can't Get Enough of Your Love, Babe",49,24,133,,,,
59,down,Aretha Franklin,I Say a Little Prayer,55,36,123,,,,
60,down,"Earth, Wind & Fire",Let's Groove,52,38,128,,,,
61,down,"Earth, Wind & Fire",Fantasy,54,25,128,,,,
62,down,アリシア・キーズ,In Common,56,11,124,,,,
63,down,Aloe Blacc,I Need a Dollar,28,10,125,,,,
64,down,Sade,Smooth Operator (Single Version),39,18,135,,,,
65,down,Mariah Carey,I Want To Know What Love Is,57,42,78,,,,
66,-,Jäde,J'boss,-,66,1,,,,
67,-,Tara Lily,The Ones I Lost,-,67,1,,,,
68,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,68,1,,,,
69,up,Sade,By Your Side,80,44,103,,,,
70,-,Dr. SWAG,Letni Wiatr,-,70,1,,,,
71,-,Marius Billgobenson,Wait and See,-,71,1,,,,
72,-,Shy'm,Tourne,-,72,1,,,,
73,-,The Weeknd,How Do I Make You Love Me?,-,73,1,,,,
74,down,Sade,Your Love Is King,64,44,125,,,,
75,-,Iman Houssein,Show Them,-,75,1,,,,
76,-,Walter Murphy,Suite Love Symphony,-,76,1,,,,
77,-,Brisa Nunjo,Take Me Home,-,77,1,,,,
78,-,Sister Sledge,Lost In Music (Dimitri From Paris Remix),-,78,1,,,,
79,-,Marius Billgobenson,Lutaya (feat. Janique Charles),-,79,1,,,,
80,down,Otis Redding,(Sittin' On) The Dock of the Bay,37,22,131,,,,
81,down,The Weather Girls,It's Raining Men,43,7,125,,,,
82,-,Brisa Nunjo,Beautiful Minds,-,82,1,,,,
83,-,"Earth, Wind & Fire",Boogie Wonderland,-,83,1,,,,
84,-,Walter Murphy,California Strut,-,84,1,,,,
85,-,Brisa Nunjo,Stupid Love,-,85,1,,,,
86,-,Bucho,Go Deepa,-,86,1,,,,
87,-,The Staple Singers,(Sittin' On) The Dock Of The Bay,-,87,1,,,,
88,down,The Weeknd,In Your Eyes,33,2,108,41,2020-03-22,12,2020-03-29
89,-,Floyd Fuji,BREADWINNER (feat. Topaz Jones),-,89,1,,,,
90,down,Ne-Yo,Because of You,58,49,121,,,,
91,down,Chris Brown,With You,85,17,112,,,,
92,-,Beharie,Simple Mistake,-,92,1,,,,
93,-,MOONGA K.,my mind,-,93,1,,,,
94,-,The Stylistics,My Funny Valentine,-,94,1,,,,
95,-,Leopard DaVinci & Louis 707,Next To Me,-,95,1,,,,
96,-,Leopard DaVinci & Louis 707,Make The Party Great Again (feat. Mr. E),-,96,1,,,,
97,-,Leopard DaVinci & Louis 707,Kinda Get Funky,-,97,1,,,,
98,down,Kool & The Gang,Fresh,82,55,96,,,,
99,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),86,53,115,,,,
100,down,Kool & The Gang,Get Down On It,83,49,119,,,,
