Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,66,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,5,1,15,80,2020-03-22,1,2021-03-21
3,up,Barry White,"You're the First, The Last, My Everything",3,1,69,,,,
4,up,The Weeknd,In Your Eyes,4,2,45,41,2020-03-22,12,2020-03-29
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,69,,,,
6,-,Chris Brown,Don't Wake Me Up,-,4,51,,,,
7,down,Solomon Burke,Cry to Me,2,2,3,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),15,6,69,,,,
9,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,4,69,,,,
10,up,The Weeknd,Can't Feel My Face,12,4,69,,,,
11,up,Usher,Scream,11,6,69,,,,
12,up,Tina Turner,The Best,19,1,69,,,,
13,down,"Earth, Wind & Fire",September,7,3,69,,,,
14,down,John Legend,All of Me,8,1,69,,,,
15,up,Boney M.,Rivers of Babylon,21,2,55,,,,
16,up,Chris Brown,Forever (Main Version),22,16,43,,,,
17,up,Boney M.,Daddy Cool,20,2,62,,,,
18,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),6,3,53,,,,
19,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,3,69,,,,
20,up,Akon,Right Now (Na Na Na),23,13,69,,,,
21,-,Seal,Kiss from a Rose,-,5,63,,,,
22,down,Corinne Bailey Rae,Put Your Records On,17,8,69,,,,
23,up,Tina Turner,Proud Mary,32,4,68,,,,
24,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),40,20,63,,,,
25,up,Roberta Flack,Killing Me Softly With His Song,26,13,62,,,,
26,up,Jay Sean,Down (feat. Lil Wayne),27,22,69,,,,
27,up,Lionel Richie,All Night Long (All Night) [Single Version],30,17,69,,,,
28,down,Ne-Yo,Closer,18,8,36,,,,
29,up,Estelle,American Boy (feat. Kanye West),86,16,68,,,,
30,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,49,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,9,69,,,,
32,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,8,69,,,,
33,up,The Weeknd,The Hills,35,23,69,,,,
34,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,6,66,,,,
35,up,Ben E. King,Stand By Me,36,5,66,,,,
36,up,The Weeknd,Blinding Lights (Instrumental),48,18,19,,,,
37,up,Kool & The Gang,Celebration,43,21,66,,,,
38,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",44,8,61,,,,
39,down,Sade,Smooth Operator (Single Version),33,18,69,,,,
40,down,Barry White,"Can't Get Enough of Your Love, Babe",37,24,67,,,,
41,up,Amy Winehouse,Back to Black,55,2,69,,,,
42,up,Chris Brown,Turn Up the Music,85,40,54,,,,
43,down,Lionel Richie,"Say You, Say Me",41,27,66,,,,
44,down,Lionel Richie,Hello,42,27,66,,,,
45,up,"Earth, Wind & Fire",Fantasy,51,25,63,,,,
46,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),79,10,53,,,,
47,up,Aretha Franklin,I Say a Little Prayer,53,36,58,,,,
48,-,Mariah Carey,I Want To Know What Love Is,-,42,33,,,,
49,up,アリシア・キーズ,In Common,52,11,59,,,,
50,down,Otis Redding,(Sittin' On) The Dock of the Bay,49,22,65,,,,
51,up,Ne-Yo,Because of You,76,49,58,,,,
52,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,2,26,,,,
53,down,Prince & The Revolution,Purple Rain,16,2,65,,,,
54,up,Akon,Lonely,54,47,59,,,,
55,up,Kool & The Gang,Get Down On It,60,49,57,,,,
56,-,Seal,Crazy,-,3,63,,,,
57,down,Sade,No Ordinary Love,47,32,65,,,,
58,down,"Earth, Wind & Fire",Let's Groove,50,38,63,,,,
59,up,Chris Brown,With You,62,17,50,,,,
60,up,Stevie Wonder,I Just Called To Say I Love You,67,36,62,,,,
61,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,15,41,,,,
62,down,Whitney Houston,I Have Nothing (2000 Remaster),58,29,62,,,,
63,down,The Weather Girls,It's Raining Men,39,7,59,,,,
64,down,Aretha Franklin,I Say a Little Prayer,61,23,58,,,,
65,up,Sade,Your Love Is King,65,44,60,,,,
66,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),63,53,54,,,,
67,-,ADOL,Veo Que no,-,67,1,,,,
68,-,Tina Turner,The Best (Edit),-,3,58,,,,
69,down,Aloe Blacc,I Need a Dollar,31,10,65,,,,
70,-,Funky Bop,Timeless Funk,-,70,1,,,,
71,-,"Juls, Tay Iwar & p-rallel",1985,-,71,1,,,,
72,-,Toni Braxton,Give U My Heart (feat. Babyface),-,72,1,,,,
73,up,Sade,By Your Side,90,44,38,,,,
74,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,42,40,,,,
75,-,Irma Thomas,Ruler of My Heart,-,75,1,,,,
76,down,Akon,Smack That (feat. Eminem),68,56,46,,,,
77,-,The Commodores,The Woman In My Life,-,77,1,,,,
78,-,The Commodores,Nightshift,-,78,1,,,,
79,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],56,22,5,,,,
80,-,Paul Carrack,Eyes of Blue (Remastered),-,80,1,,,,
81,-,Leela James,Who's Gonna Love You More,-,81,1,,,,
82,-,Mavis Staples,I Belong to the Band,-,82,1,,,,
83,-,Mavis Staples,Losing You,-,83,1,,,,
84,-,Greentea Peng,Nah It Ain't The Same,-,84,1,,,,
85,-,Arlo Parks,Black Dog,-,85,2,,,,
86,-,Aaron Neville,Yesterday,-,86,1,,,,
87,-,Solomon Burke,God Knows I Love You,-,87,1,,,,
88,-,Ray Charles,Ray's Blues (Single Version),-,88,1,,,,
89,down,Barry White,Just the Way You Are (Single Version),69,32,44,,,,
90,down,Kool & The Gang,Fresh,66,55,43,,,,
91,down,Mark Ronson,Valerie,70,23,34,,,,
92,down,Whitney Houston,One Moment In Time (2000 Remaster),64,34,41,,,,
93,down,Duffy,Warwick Avenue,73,59,8,,,,
94,down,The Pointer Sisters,I'm So Excited,72,43,40,,,,
95,down,Alicia Keys,"Empire State of Mind, Pt. 2",71,31,21,,,,
96,-,Andru Donalds,Mishale,-,63,31,,,,
97,down,Boney M.,Sunny,75,61,37,,,,
98,down,Whitney Houston,I Look to You,77,65,17,,,,
99,down,Macy Gray,I Try,95,24,29,,,,
100,down,CeeLo Green,Forget You,83,64,34,,,,
