Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,22,94,2019-12-01,1,2020-03-01
2,up,Ele,Volverán Esos Momentos (Spot Tv),2,2,3,,,,
3,up,John Legend,All of Me,3,1,25,,,,
4,up,Barry White,"You're the First, The Last, My Everything",4,1,25,,,,
5,up,Doja Cat,Say So,66,2,7,100,2020-02-02,6,2020-05-03
6,up,Alicia Keys,Girl On Fire (Live),6,3,21,,,,
7,up,The Weeknd,In Your Eyes,39,2,5,41,2020-03-22,12,2020-03-29
8,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,14,,,,
9,up,Tina Turner,The Best,12,1,25,,,,
10,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,5,4,25,,,,
11,up,The Weeknd,Can't Feel My Face,11,4,25,,,,
12,down,Usher,Scream,8,6,25,,,,
13,down,Corinne Bailey Rae,Put Your Records On,9,8,25,,,,
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),35,5,25,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,9,25,,,,
16,down,Prince & The Revolution,Purple Rain,14,2,23,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,25,,,,
18,up,"Earth, Wind & Fire",September,20,3,25,,,,
19,down,Boney M.,Rivers of Babylon,17,2,21,,,,
20,down,Boney M.,Daddy Cool,19,2,23,,,,
21,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,3,25,,,,
22,up,Akon,Right Now (Na Na Na),28,13,25,,,,
23,down,Estelle,American Boy (feat. Kanye West),22,16,24,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],37,17,25,,,,
25,down,Seal,Kiss from a Rose,23,5,23,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),18,6,25,,,,
27,up,Sade,Smooth Operator (Single Version),31,18,25,,,,
28,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),25,20,22,,,,
29,down,Amy Winehouse,Back to Black,15,2,25,,,,
30,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),75,30,16,,,,
31,down,Roberta Flack,Killing Me Softly With His Song,26,13,21,,,,
32,down,Nicki Minaj,Super Bass,27,20,25,,,,
33,down,Jay Sean,Down (feat. Lil Wayne),29,22,25,,,,
34,up,Kool & The Gang,Celebration,41,21,25,,,,
35,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,30,8,25,,,,
36,down,Aloe Blacc,I Need a Dollar,32,10,22,,,,
37,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],43,7,18,,,,
38,down,Tina Turner,Proud Mary,16,4,25,,,,
39,down,Des'ree,Life,33,7,23,,,,
40,down,The Weeknd,The Hills,38,23,25,,,,
41,down,Ben E. King,Stand By Me,24,5,25,,,,
42,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,6,24,,,,
43,up,Lionel Richie,"Say You, Say Me",49,27,25,,,,
44,down,Sade,No Ordinary Love,40,32,25,,,,
45,up,Barry White,"Can't Get Enough of Your Love, Babe",47,24,25,,,,
46,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",42,8,25,,,,
47,up,Lionel Richie,Hello,55,27,25,,,,
48,down,Otis Redding,(Sittin' On) The Dock of the Bay,44,22,25,,,,
49,down,Boney M.,Ma Baker,46,8,20,,,,
50,up,Stevie Wonder,I Just Called To Say I Love You,99,36,24,,,,
51,up,Sade,By Your Side,95,44,23,,,,
52,up,アリシア・キーズ,In Common,68,11,22,,,,
53,up,Aretha Franklin,I Say a Little Prayer,94,36,22,,,,
54,up,Sade,Your Love Is King,98,44,24,,,,
55,-,George & Gwen McCrae,The Rub,-,55,1,,,,
56,-,Ne-Yo,Because of You,-,49,22,,,,
57,-,Chris Brown,With You,-,17,19,,,,
58,up,Aretha Franklin,I Say a Little Prayer,97,23,23,,,,
59,-,Kool & The Gang,Get Down On It,-,49,21,,,,
60,-,Akon,Lonely,-,47,22,,,,
61,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,53,20,,,,
62,-,Whitney Houston,One Moment In Time (2000 Remaster),-,34,18,,,,
63,-,Mark Ronson,Valerie,-,23,14,,,,
64,-,Barry White,Just the Way You Are (Single Version),-,32,20,,,,
65,-,The Pointer Sisters,I'm So Excited,-,43,19,,,,
66,-,Wax & Boogie,Honey Rum,-,66,1,,,,
67,-,Andru Donalds,Mishale,-,63,14,,,,
68,-,Diana Ross & Lionel Richie,Endless Love,-,26,18,,,,
69,-,James Brown,Get Up Offa That Thing,-,69,1,,,,
70,-,Boney M.,Sunny,-,61,16,,,,
71,down,Whitney Houston,I Have Nothing (2000 Remaster),51,29,25,,,,
72,up,"Earth, Wind & Fire",Fantasy,93,25,25,,,,
73,down,"Earth, Wind & Fire",Let's Groove,54,38,25,,,,
74,-,PARTYNEXTDOOR,Better Man (feat. Rick Ross),-,74,1,,,,
75,-,The Weeknd,After Hours,-,7,6,37,2020-02-23,22,2020-03-01
76,down,Kelly Rowland,Coffee,50,50,2,,,,
77,-,Gabriel Afolayan,Kokoro Ife,-,77,1,,,,
78,-,Simon Law,Morning Love (feat. Caron Wheeler),-,78,1,,,,
79,-,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),-,79,1,,,,
80,-,Silk Rhodes,Barely New,-,80,1,,,,
81,-,Ice-T,6 In The Morning - Original,-,81,1,,,,
82,-,Case,Missing You,-,82,1,,,,
83,-,Kool & The Gang,Fresh,-,55,20,,,,
84,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,11,10,,,,
85,down,Michael Kiwanuka,Cold Little Heart,62,27,14,,,,
86,-,CeeLo Green,Forget You,-,64,16,,,,
87,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,42,10,,,,
88,-,Andra Day,Rise Up,-,25,4,63,2020-04-05,63,2020-04-05
89,down,Chris Brown,Turn Up the Music,56,40,22,,,,
90,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,15,16,,,,
91,down,Alicia Keys & Jack White,Another Way to Die,53,19,16,,,,
92,-,Akon,Smack That (feat. Eminem),-,56,20,,,,
93,down,Bill Withers,Ain't No Sunshine,52,3,4,76,2020-04-05,76,2020-04-05
94,-,Macy Gray,I Try,-,24,12,,,,
95,-,Tina Turner,Private Dancer (Single Edit),-,26,11,,,,
96,-,Ne-Yo,Closer,-,8,15,,,,
97,down,Stevie Wonder,Happy Birthday,45,6,5,,,,
98,down,Michael Kiwanuka,Cold Little Heart,58,7,8,,,,
99,-,Lauryn Hill,Can't Take My Eyes Off of You,-,74,12,,,,
100,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,74,8,,,,
