Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barry White,"You're the First, The Last, My Everything",2,1,155,,,,
2,up,The Weeknd,Blinding Lights,3,1,153,94,2019-12-01,1,2020-03-01
3,down,John Legend,All of Me,1,1,155,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,3,154,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,155,,,,
6,up,Chris Brown,Don't Wake Me Up,6,4,121,,,,
7,up,The Weeknd,Can't Feel My Face,7,4,155,,,,
8,down,"Earth, Wind & Fire",September,5,3,155,,,,
9,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,155,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),9,6,155,,,,
11,down,Usher,Scream,10,6,154,,,,
12,down,Corinne Bailey Rae,Put Your Records On,11,8,155,,,,
13,down,Tina Turner,The Best,12,1,156,,,,
14,up,Prince & The Revolution,Purple Rain,33,2,141,,,,
15,down,Alicia Keys,Fallin',14,3,79,,,,
16,down,Boney M.,Rivers of Babylon,15,2,135,,,,
17,down,Boney M.,Daddy Cool,16,2,138,,,,
18,down,Seal,Crazy,17,3,142,,,,
19,up,Akon,Right Now (Na Na Na),19,13,155,,,,
20,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,8,155,,,,
21,down,Estelle,American Boy (feat. Kanye West),20,16,152,,,,
22,up,Lionel Richie,All Night Long (All Night) [Single Version],47,17,155,,,,
23,up,Sade,Smooth Operator (Single Version),46,18,155,,,,
24,up,Seal,Kiss from a Rose,49,5,140,,,,
25,down,The Weeknd,Save Your Tears,22,1,102,80,2020-03-22,1,2021-03-21
26,down,Grace Jones,La vie en rose,21,18,93,,,,
27,-,Boyz II Men,End of the Road,-,27,1,,,,
28,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),79,20,134,,,,
29,down,Roberta Flack,Killing Me Softly With His Song,24,13,144,,,,
30,down,Jay Sean,Down (feat. Lil Wayne),26,22,154,,,,
31,down,Ne-Yo,Closer,29,8,122,,,,
32,down,Aloe Blacc,I Need a Dollar,27,10,143,,,,
33,up,Des'ree,Life,60,7,136,,,,
34,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,7,126,,,,
35,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,6,149,,,,
36,down,Ben E. King,Stand By Me,34,5,150,,,,
37,down,Whitney Houston,I Will Always Love You (2000 Remaster),35,5,143,,,,
38,down,The Weeknd,The Hills,28,23,155,,,,
39,up,Lionel Richie,"Say You, Say Me",64,27,152,,,,
40,up,Sade,No Ordinary Love,65,32,151,,,,
41,down,Amy Winehouse,Back to Black,36,2,155,,,,
42,down,Barry White,"Can't Get Enough of Your Love, Babe",37,24,153,,,,
43,up,Lionel Richie,Hello,77,27,152,,,,
44,down,The Weather Girls,It's Raining Men,38,7,144,,,,
45,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",50,8,148,,,,
46,up,Boney M.,Ma Baker,48,8,127,,,,
47,up,The Weeknd,Blinding Lights (Instrumental),56,18,101,,,,
48,up,Alicia Keys,If I Ain't Got You,52,8,133,,,,
49,-,Judith Hill,Step Out,-,49,1,,,,
50,-,Thee Sacred Souls,Love Is the Way,-,50,1,,,,
51,-,Chelan & NNAVY,Patterns,-,51,1,,,,
52,-,Trey Songz,Love Faces,-,52,1,,,,
53,-,John Legend & Sebastián Yatra,Nervous (Remix),-,53,1,,,,
54,down,"Earth, Wind & Fire",Fantasy,53,25,148,,,,
55,down,Chris Brown,Turn Up the Music,54,40,133,,,,
56,down,"Earth, Wind & Fire",Let's Groove,55,38,148,,,,
57,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,10,136,,,,
58,up,Sade,By Your Side,58,44,123,,,,
59,down,Kool & The Gang,Celebration,45,21,152,,,,
60,up,Sade,Your Love Is King,61,44,145,,,,
61,up,Aretha Franklin,I Say a Little Prayer,62,36,143,,,,
62,down,Otis Redding,(Sittin' On) The Dock of the Bay,57,22,151,,,,
63,up,アリシア・キーズ,In Common,63,11,144,,,,
64,down,Whitney Houston,I Have Nothing (2000 Remaster),51,29,148,,,,
65,up,The Weeknd,In Your Eyes,66,2,126,41,2020-03-22,12,2020-03-29
66,up,Kool & The Gang,Get Down On It,67,49,138,,,,
67,up,Ne-Yo,Because of You,68,49,141,,,,
68,-,Leela James,I'm Loving You More Every Day,-,68,1,,,,
69,-,Wilson Pickett,Let's Make Love Right,-,69,1,,,,
70,-,NNAVY,With You (feat. Larissa),-,70,1,,,,
71,-,Joe Henderson,Snap Your Fingers,-,71,1,,,,
72,-,Sly & The Family Stallone,Wolfpack,-,72,1,,,,
73,-,Funkadelic,Maggot Brain (Live),-,73,1,,,,
74,-,Kick a Show,接吻,-,74,1,,,,
75,-,Wilson Pickett,Join Me & Let's Be Free,-,75,1,,,,
76,-,Mavis Staples,Down In Mississippi,-,76,1,,,,
77,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,9,154,,,,
78,-,Martine Girault,Friend,-,78,1,,,,
79,-,Leela James,Damn Your Eyes,-,79,1,,,,
80,-,Boyz II Men,50 Candles,-,80,1,,,,
81,down,Chris Brown,Forever (Main Version),25,16,108,,,,
82,-,Martine Girault,I'm Not Gonna Cry Today,-,82,1,,,,
83,-,Ekkah,Giving Up On,-,83,1,,,,
84,-,Boyz II Men,Trying Times,-,84,1,,,,
85,-,Martine Girault,If (Opaz Urban Mix),-,85,1,,,,
86,-,Kool & The Gang,Ladies Night (Single Version),-,86,1,,,,
87,-,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),-,87,1,,,,
88,-,Martine Girault,I Wish,-,88,1,,,,
89,-,Jae Stephens,What's a Monday,-,89,1,,,,
90,-,Martine Girault,Bring Back Our Love,-,90,1,,,,
91,-,Snowk,This Is Good (feat. Miraa May),-,91,1,,,,
92,-,JMSN,Explicit,-,92,1,,,,
93,-,Martine Girault,Love to Love You,-,93,1,,,,
94,-,Martine Girault,Special,-,94,1,,,,
95,-,JMSN,Real Thing,-,95,1,,,,
96,-,Boney M.,Rasputin,-,8,45,,,,
97,down,Alicia Keys & Jack White,Another Way to Die,23,19,99,,,,
98,down,Chris Brown,With You,76,17,131,,,,
99,down,Kool & The Gang,Fresh,83,55,112,,,,
