Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),3,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,55,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,In Your Eyes,2,2,34,41,2020-03-22,12,2020-03-29
4,up,Barry White,"You're the First, The Last, My Everything",6,1,58,,,,
5,down,John Legend,All of Me,4,1,58,,,,
6,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),5,3,46,,,,
7,up,"Earth, Wind & Fire",September,21,3,58,,,,
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,58,,,,
9,up,Usher,Scream,9,6,58,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,3,58,,,,
11,up,Corinne Bailey Rae,Put Your Records On,11,8,58,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,3,58,,,,
13,down,Amy Winehouse,Back to Black,7,2,58,,,,
14,up,The Weeknd,Can't Feel My Face,23,4,58,,,,
15,up,Prince & The Revolution,Purple Rain,27,2,54,,,,
16,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,31,8,58,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),28,6,58,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,9,58,,,,
19,down,Tina Turner,The Best,14,1,58,,,,
20,down,Akon,Right Now (Na Na Na),16,13,58,,,,
21,down,Estelle,American Boy (feat. Kanye West),20,16,57,,,,
22,up,Seal,Kiss from a Rose,22,5,54,,,,
23,up,Boney M.,Daddy Cool,83,2,54,,,,
24,up,Roberta Flack,Killing Me Softly With His Song,26,13,51,,,,
25,up,Seal,Crazy,84,3,54,,,,
26,up,Jay Sean,Down (feat. Lil Wayne),29,22,58,,,,
27,down,Lionel Richie,All Night Long (All Night) [Single Version],19,17,58,,,,
28,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),24,20,53,,,,
29,up,Whitney Houston,I Will Always Love You (2000 Remaster),32,5,56,,,,
30,up,Ne-Yo,Closer,41,8,25,,,,
31,-,Ele,Tu Granito de Arena,-,2,6,,,,
32,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,6,55,,,,
33,up,Aloe Blacc,I Need a Dollar,40,10,54,,,,
34,down,Ben E. King,Stand By Me,33,5,55,,,,
35,-,Ele,Volverán Esos Momentos (Spot Tv),-,2,17,,,,
36,up,Sade,Smooth Operator (Single Version),39,18,58,,,,
37,up,Des'ree,Life,87,7,51,,,,
38,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],25,15,37,,,,
39,down,The Weather Girls,It's Raining Men,36,7,48,,,,
40,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",37,8,50,,,,
41,up,Alicia Keys,If I Ain't Got You,77,8,47,,,,
42,up,The Weeknd,The Hills,44,23,58,,,,
43,down,Lionel Richie,"Say You, Say Me",34,27,55,,,,
44,down,Boney M.,Rivers of Babylon,15,2,48,,,,
45,up,Barry White,"Can't Get Enough of Your Love, Babe",76,24,56,,,,
46,down,Whitney Houston,I Have Nothing (2000 Remaster),42,29,51,,,,
47,up,Kool & The Gang,Celebration,50,21,55,,,,
48,up,"Earth, Wind & Fire",Fantasy,60,25,52,,,,
49,up,"Earth, Wind & Fire",Let's Groove,80,38,52,,,,
50,down,アリシア・キーズ,In Common,46,11,49,,,,
51,up,Michael Kiwanuka,Cold Little Heart,62,7,13,,,,
52,down,Aretha Franklin,I Say a Little Prayer,47,36,47,,,,
53,down,Lionel Richie,Hello,38,27,55,,,,
54,up,Stevie Wonder,I Just Called To Say I Love You,82,36,51,,,,
55,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,10,43,,,,
56,up,Ne-Yo,Because of You,79,49,47,,,,
57,-,Doja Cat,Say So,-,2,37,100,2020-02-02,6,2020-05-03
58,down,Otis Redding,(Sittin' On) The Dock of the Bay,55,22,54,,,,
59,down,Sade,No Ordinary Love,54,32,54,,,,
60,down,Sade,Your Love Is King,58,44,49,,,,
61,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,7,44,,,,
62,up,Chris Brown,With You,81,17,41,,,,
63,down,Chris Brown,Don't Wake Me Up,12,4,43,,,,
64,-,Alicia Keys & Jack White,Another Way to Die,-,19,38,,,,
65,up,Boney M.,Ma Baker,88,8,44,,,,
66,down,Aretha Franklin,I Say a Little Prayer,65,23,47,,,,
67,down,Chris Brown,Turn Up the Music,53,40,45,,,,
68,down,Tina Turner,The Best (Edit),43,3,49,,,,
69,down,Akon,Lonely,64,47,48,,,,
70,down,Rihanna,Don't Stop the Music (Jody den Broeder),68,42,34,,,,
71,-,Luis Miguélez,Harley Davidson (feat. La Prohibida),-,71,1,,,,
72,up,Terence Trent D'Arby,Sign Your Name,89,52,37,,,,
73,up,Tina Turner,Proud Mary,86,4,57,,,,
74,-,Doja Cat,Say So,-,16,26,,,,
75,-,The Tibbs,Another Shot Fired,-,75,1,,,,
76,-,Chris Brown,Yeah 3X (Abe Clements Club Remix),-,30,33,,,,
77,-,Sistars,Synu (Remastered 2018),-,77,1,,,,
78,down,Mariah Carey,I Want To Know What Love Is,45,42,29,,,,
79,up,Kool & The Gang,Get Down On It,91,49,46,,,,
80,-,Lisa Mélissa & The Mess,Je Broie Du Noir,-,80,1,,,,
81,down,The Weeknd,Save Your Tears,49,1,5,80,2020-03-22,1,2021-03-21
82,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),90,53,43,,,,
83,-,The 5th Dimension,Aquarius / Let the Sunshine In (The Flesh Failures) [Single Version],-,83,1,,,,
84,-,Dw3,Your Body (feat. Boney James),-,84,1,,,,
85,-,Patti LaBelle,Stir It Up,-,85,1,,,,
86,down,Chris Brown,Forever (Main Version),85,16,36,,,,
87,up,Kool & The Gang,Fresh,94,55,32,,,,
88,up,Whitney Houston,One Moment In Time (2000 Remaster),92,34,32,,,,
89,up,The Pointer Sisters,I'm So Excited,96,43,31,,,,
90,up,Barry White,Just the Way You Are (Single Version),95,32,33,,,,
91,down,The Weeknd,Blinding Lights (Instrumental),18,18,9,,,,
92,down,Amy Winehouse,Rehab,78,37,33,,,,
93,up,Alicia Keys,"Empire State of Mind, Pt. 2",98,31,10,,,,
94,up,Andru Donalds,Mishale,100,63,22,,,,
95,-,Lauryn Hill,Can't Take My Eyes Off of You,-,74,15,,,,
96,-,CeeLo Green,Forget You,-,64,23,,,,
97,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,11,15,,,,
98,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,70,10,,,,
99,-,Tina Turner,Private Dancer (Single Edit),-,26,15,,,,
100,-,Macy Gray,I Try,-,24,19,,,,
