Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,125,,,,
2,down,The Weeknd,Blinding Lights,1,1,122,94,2019-12-01,1,2020-03-01
3,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),12,3,93,,,,
4,down,Barry White,"You're the First, The Last, My Everything",3,1,125,,,,
5,down,Chris Brown,Don't Wake Me Up,4,4,96,,,,
6,up,The Weeknd,Can't Feel My Face,19,4,125,,,,
7,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,7,4,125,,,,
8,up,The Weeknd,Save Your Tears,24,1,71,80,2020-03-22,1,2021-03-21
9,down,Usher,Scream,6,6,125,,,,
10,up,"Earth, Wind & Fire",September,13,3,125,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,125,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,3,125,,,,
13,down,Corinne Bailey Rae,Put Your Records On,8,8,125,,,,
14,up,Seal,Crazy,28,3,112,,,,
15,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,9,8,125,,,,
16,up,Alicia Keys,Fallin',16,3,48,,,,
17,down,Tina Turner,The Best,14,1,125,,,,
18,up,Boney M.,Daddy Cool,18,2,112,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),11,6,125,,,,
20,down,Akon,Right Now (Na Na Na),17,13,125,,,,
21,up,Estelle,American Boy (feat. Kanye West),23,16,123,,,,
22,down,Seal,Kiss from a Rose,21,5,112,,,,
23,down,Lionel Richie,All Night Long (All Night) [Single Version],20,17,125,,,,
24,up,Grace Jones,La vie en rose,25,18,63,,,,
25,up,Roberta Flack,Killing Me Softly With His Song,27,13,114,,,,
26,up,Jay Sean,Down (feat. Lil Wayne),29,22,125,,,,
27,up,Ben E. King,Stand By Me,33,5,120,,,,
28,up,Aloe Blacc,I Need a Dollar,31,10,114,,,,
29,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,7,96,,,,
30,up,Whitney Houston,I Will Always Love You (2000 Remaster),35,5,115,,,,
31,up,The Weeknd,The Hills,32,23,125,,,,
32,up,Barry White,"Can't Get Enough of Your Love, Babe",38,24,123,,,,
33,down,Ne-Yo,Closer,30,8,92,,,,
34,up,Lionel Richie,"Say You, Say Me",37,27,122,,,,
35,down,Sade,Smooth Operator (Single Version),22,18,125,,,,
36,up,The Weather Girls,It's Raining Men,40,7,114,,,,
37,up,Amy Winehouse,Back to Black,59,2,125,,,,
38,up,Lionel Richie,Hello,45,27,122,,,,
39,up,Kool & The Gang,Celebration,43,21,122,,,,
40,up,Usher,Yeah! (feat. Lil Jon & Ludacris),61,9,125,,,,
41,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),42,20,108,,,,
42,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",46,8,117,,,,
43,-,The Pointer Sisters,I'm So Excited,-,43,70,,,,
44,up,Tina Turner,Proud Mary,44,4,120,,,,
45,up,Tina Turner,The Best (Edit),52,3,109,,,,
46,down,Otis Redding,(Sittin' On) The Dock of the Bay,39,22,121,,,,
47,up,The Weeknd,Blinding Lights (Instrumental),47,18,72,,,,
48,up,Chris Brown,Turn Up the Music,50,40,105,,,,
49,up,"Earth, Wind & Fire",Fantasy,66,25,118,,,,
50,down,Whitney Houston,I Have Nothing (2000 Remaster),48,29,118,,,,
51,up,"Earth, Wind & Fire",Let's Groove,54,38,118,,,,
52,up,Sade,By Your Side,65,44,93,,,,
53,-,RealLiveAnimals,More Than Friends,-,53,1,,,,
54,-,Aaliyah,More Than A Woman,-,54,1,,,,
55,-,The Weeknd,Sacrifice,-,10,4,,,,
56,-,Kinny & Horne,Dirty Thang (New Mix),-,56,1,,,,
57,down,Aretha Franklin,I Say a Little Prayer,56,36,113,,,,
58,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,10,105,,,,
59,down,アリシア・キーズ,In Common,57,11,113,,,,
60,up,Ne-Yo,Because of You,67,49,112,,,,
61,up,The Weeknd,In Your Eyes,63,2,100,41,2020-03-22,12,2020-03-29
62,up,Kool & The Gang,Get Down On It,85,49,110,,,,
63,up,Alicia Keys & Jack White,Another Way to Die,78,19,79,,,,
64,down,Sade,Your Love Is King,58,44,115,,,,
65,up,Stevie Wonder,I Just Called To Say I Love You,68,36,116,,,,
66,down,Sade,No Ordinary Love,60,32,121,,,,
67,-,Diana Ross,No One Gets the Prize/The Boss,-,67,1,,,,
68,-,MTMBO,Headlights,-,68,1,,,,
69,-,Kansado,Suave Como Va,-,69,1,,,,
70,-,"Yangpa, Davichi & 한나",That's All Love,-,70,1,,,,
71,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],49,15,68,,,,
72,-,Rinkydinks,Hot Potato (aka Soultrain),-,72,1,,,,
73,-,Kim Tibbs,Where Would I Be Without You? (Full Version),-,73,1,,,,
74,-,Valerie June,Use Me,-,74,1,,,,
75,-,Four Tops,I Can't Help Myself (Sugar Pie Honey Bunch),-,75,1,,,,
76,down,Lionel Richie,Stuck On You,70,59,3,,,,
77,-,Russell Thompkins Jr.,Say Hello,-,77,1,,,,
78,-,Prince,The Most Beautiful Girl in the World,-,31,1,,,,
79,-,Aretha Franklin,That's Life,-,79,1,,,,
80,up,Boney M.,Rasputin,90,8,20,,,,
81,up,Chris Brown,With You,86,17,103,,,,
82,-,Destiny's Child,"Independent Woman, Pt. 1",-,82,1,,,,
83,-,Byamm,Shine,-,83,1,,,,
84,-,Johnny Nocturne Band,Is There Something On Your Mind,-,84,1,,,,
85,-,Alba and Aris Karantanis,Alba's Shake,-,85,1,,,,
86,-,Xscape,Understanding,-,86,1,,,,
87,-,CHRIS JASPER,AMAZING LOVE,-,87,1,,,,
88,down,Mariah Carey,I Want To Know What Love Is,62,42,72,,,,
89,-,Terence Trent D'Arby,Sign Your Name,-,52,89,,,,
90,down,Kool & The Gang,Fresh,88,55,87,,,,
91,down,Chris Brown,Forever (Main Version),26,16,81,,,,
92,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),89,53,106,,,,
93,down,Rihanna,Don't Stop the Music (Jody den Broeder),87,42,71,,,,
