Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,179,94,2019-12-01,1,2020-03-01
2,-,Colde,Don't ever say love me (feat. RM of BTS),-,2,1,,,,
3,down,Prince & The Revolution,Purple Rain,2,2,164,,,,
4,up,Boney M.,Rivers of Babylon,26,2,158,,,,
5,down,Boney M.,Daddy Cool,3,2,164,,,,
6,down,Tina Turner,The Best,5,1,181,,,,
7,up,Seal,Kiss from a Rose,27,5,162,,,,
8,down,The Weeknd,Save Your Tears,6,1,128,80,2020-03-22,1,2021-03-21
9,down,Ben E. King,Stand By Me,8,5,173,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,6,175,,,,
11,up,The Weather Girls,It's Raining Men,11,7,169,,,,
12,up,Boney M.,Ma Baker,12,8,150,,,,
13,up,Des'ree,Life,47,7,158,,,,
14,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",13,8,174,,,,
15,-,Seal,Crazy,-,3,164,,,,
16,up,Tina Turner,The Best (Edit),16,3,161,,,,
17,up,アリシア・キーズ,In Common,18,11,169,,,,
18,down,Aloe Blacc,I Need a Dollar,17,10,168,,,,
19,down,Alicia Keys,Fallin',4,3,103,,,,
20,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,10,159,,,,
21,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,5,169,,,,
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,7,151,,,,
23,-,Kool & The Gang,Joanna (Single Version),-,23,2,,,,
24,-,Playing for Change,Iko Iko (feat. Dr. John),-,24,1,,,,
25,down,The Weeknd,In Your Eyes,15,2,152,41,2020-03-22,12,2020-03-29
26,down,Alicia Keys,If I Ain't Got You,14,8,155,,,,
27,down,Boney M.,Rasputin,20,8,69,,,,
28,-,SZA,Kill Bill,-,20,4,,,,
29,-,D/troit,Do the Right Thing,-,29,1,,,,
30,-,Justine Skye,Collide (feat. Tyga),-,30,1,,,,
31,-,KIRBY & Rapsody,Eve Gene,-,31,1,,,,
32,-,Dogg Master,Itry,-,32,1,,,,
33,-,Piel camaleón,Sonrisita Deliciosa,-,33,1,,,,
34,-,BJ the Chicago Kid,Forgot Your Name (feat. Cory Henry),-,34,1,,,,
35,-,Nico Valdi & Juli Martorell,Nico Valdi produciendo a Juli Martorell,-,35,1,,,,
36,-,Submarine Boy,Boy With a Uke,-,36,1,,,,
37,-,Cameo,It's Serious,-,37,1,,,,
38,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,38,1,,,,
