Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,120,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,123,,,,
3,up,Barry White,"You're the First, The Last, My Everything",4,1,123,,,,
4,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,3,123,,,,
5,up,Chris Brown,Don't Wake Me Up,6,4,94,,,,
6,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,7,4,123,,,,
7,down,"Earth, Wind & Fire",September,5,3,123,,,,
8,up,Usher,Scream,8,6,123,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,6,123,,,,
10,up,Corinne Bailey Rae,Put Your Records On,12,8,123,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,3,123,,,,
12,up,The Weeknd,Can't Feel My Face,13,4,123,,,,
13,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,8,123,,,,
14,up,Tina Turner,The Best,15,1,123,,,,
15,-,Prince & The Revolution,Purple Rain,-,2,111,,,,
16,-,Alicia Keys,Fallin',-,3,46,,,,
17,up,Boney M.,Rivers of Babylon,18,2,107,,,,
18,down,Akon,Right Now (Na Na Na),17,13,123,,,,
19,up,Boney M.,Daddy Cool,19,2,110,,,,
20,up,Estelle,American Boy (feat. Kanye West),20,16,121,,,,
21,up,Seal,Kiss from a Rose,21,5,110,,,,
22,down,The Weeknd,Save Your Tears,16,1,69,80,2020-03-22,1,2021-03-21
23,up,Sade,Smooth Operator (Single Version),36,18,123,,,,
24,down,Grace Jones,La vie en rose,23,18,61,,,,
25,down,Roberta Flack,Killing Me Softly With His Song,24,13,112,,,,
26,down,Jay Sean,Down (feat. Lil Wayne),25,22,123,,,,
27,down,Des'ree,Life,26,7,109,,,,
28,-,Diana Ross & Lionel Richie,Endless Love,-,26,57,,,,
29,up,The Weeknd,The Hills,35,23,123,,,,
30,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,7,94,,,,
31,down,Ben E. King,Stand By Me,27,5,118,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,9,123,,,,
33,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,6,118,,,,
34,up,Barry White,"Can't Get Enough of Your Love, Babe",52,24,121,,,,
35,up,Ne-Yo,Closer,88,8,90,,,,
36,up,The Weather Girls,It's Raining Men,54,7,112,,,,
37,down,Lionel Richie,All Night Long (All Night) [Single Version],22,17,123,,,,
38,down,Otis Redding,(Sittin' On) The Dock of the Bay,34,22,119,,,,
39,down,Amy Winehouse,Back to Black,29,2,123,,,,
40,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",33,8,115,,,,
41,up,Aloe Blacc,I Need a Dollar,53,10,112,,,,
42,down,Lionel Richie,"Say You, Say Me",37,27,120,,,,
43,down,Boney M.,Ma Baker,42,8,97,,,,
44,down,Tina Turner,The Best (Edit),32,3,107,,,,
45,down,Whitney Houston,I Have Nothing (2000 Remaster),38,29,116,,,,
46,-,The Weeknd,Sacrifice,-,10,3,,,,
47,down,The Weeknd,Blinding Lights (Instrumental),41,18,70,,,,
48,down,Chris Brown,Turn Up the Music,40,40,103,,,,
49,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,10,103,,,,
50,down,Alicia Keys,If I Ain't Got You,44,8,105,,,,
51,down,"Earth, Wind & Fire",Let's Groove,49,38,116,,,,
52,down,Aretha Franklin,I Say a Little Prayer,45,36,111,,,,
53,-,Jamilah Barry,Merlot,-,53,1,,,,
54,-,Chaka Khan,Like Sugar,-,54,1,,,,
55,-,Zendaya,Something New (feat. Chris Brown),-,55,1,,,,
56,up,Sade,No Ordinary Love,56,32,119,,,,
57,up,Sade,Your Love Is King,57,44,113,,,,
58,down,アリシア・キーズ,In Common,50,11,111,,,,
59,down,"Earth, Wind & Fire",Fantasy,39,25,116,,,,
60,down,The Weeknd,In Your Eyes,43,2,98,41,2020-03-22,12,2020-03-29
61,down,Ne-Yo,Because of You,59,49,110,,,,
62,down,Sade,By Your Side,55,44,91,,,,
63,down,Lionel Richie,Hello,47,27,120,,,,
64,down,Kool & The Gang,Celebration,60,21,120,,,,
65,down,Kool & The Gang,Get Down On It,58,49,108,,,,
66,down,Terence Trent D'Arby,Sign Your Name,61,52,88,,,,
67,down,Chris Brown,With You,62,17,101,,,,
68,-,Lack of Afro,Live at the Club,-,68,1,,,,
69,-,Organ Tapes,Li Bu Kai (feat. Yayoyanoh),-,69,1,,,,
70,-,Freedust,Heat,-,70,1,,,,
71,-,Lack of Afro,Closer to Me (feat. Roxie Ray),-,71,1,,,,
72,-,Selah Sue,Hurray (Black Dive Remix),-,72,1,,,,
73,-,Brief Encounter,Human,-,73,1,,,,
74,-,Levelle,Fell In Love (feat. Anthony Hamilton) [Remix],-,74,1,,,,
75,up,Whitney Houston,One Moment In Time (2000 Remaster),82,34,71,,,,
76,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),70,53,104,,,,
77,-,Lack of Afro & Wax,Suspicious Glow,-,77,1,,,,
78,-,Alicia Keys,Authors Of Forever,-,78,1,,,,
79,-,Patrice Rushen,"Number One (12"" Version)",-,79,1,,,,
80,down,Kool & The Gang,Fresh,63,55,85,,,,
81,up,Mariah Carey,I Want To Know What Love Is,84,42,70,,,,
82,down,Stevie Wonder,I Just Called To Say I Love You,67,36,114,,,,
83,up,Mark Ronson,Valerie,86,23,61,,,,
84,-,Al Green,Let's Stay Together,-,40,39,,,,
