Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,73,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,22,80,2020-03-22,1,2021-03-21
3,up,John Legend,All of Me,3,1,76,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,2,7,6,2021-03-14,2,2021-05-09
5,up,Barry White,"You're the First, The Last, My Everything",5,1,76,,,,
6,up,"Earth, Wind & Fire",September,6,3,76,,,,
7,up,The Weeknd,Can't Feel My Face,15,4,76,,,,
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,76,,,,
9,up,Usher,Scream,10,6,76,,,,
10,up,Corinne Bailey Rae,Put Your Records On,28,8,76,,,,
11,up,Boney M.,Rivers of Babylon,42,2,61,,,,
12,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,11,8,76,,,,
13,down,Prince & The Revolution,Purple Rain,12,2,71,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,76,,,,
15,up,Alicia Keys,Fallin',62,3,2,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,3,76,,,,
17,down,Tina Turner,The Best,14,1,76,,,,
18,up,Boney M.,Daddy Cool,31,2,67,,,,
19,down,Seal,Crazy,16,3,69,,,,
20,up,Akon,Right Now (Na Na Na),22,13,76,,,,
21,down,Estelle,American Boy (feat. Kanye West),18,16,75,,,,
22,down,Lionel Richie,All Night Long (All Night) [Single Version],21,17,76,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),13,6,76,,,,
24,down,Roberta Flack,Killing Me Softly With His Song,23,13,69,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),74,9,76,,,,
26,down,Jay Sean,Down (feat. Lil Wayne),24,22,76,,,,
27,up,Aloe Blacc,I Need a Dollar,27,10,70,,,,
28,up,Des'ree,Life,59,7,64,,,,
29,up,The Weeknd,The Hills,41,23,76,,,,
30,up,Whitney Houston,I Will Always Love You (2000 Remaster),60,5,71,,,,
31,down,Ben E. King,Stand By Me,19,5,73,,,,
32,down,Lionel Richie,"Say You, Say Me",29,27,73,,,,
33,up,Chris Brown,Forever (Main Version),64,16,49,,,,
34,down,Barry White,"Can't Get Enough of Your Love, Babe",30,24,74,,,,
35,up,Amy Winehouse,Back to Black,63,2,76,,,,
36,down,The Weather Girls,It's Raining Men,32,7,65,,,,
37,up,Kool & The Gang,Celebration,39,21,73,,,,
38,down,Boney M.,Ma Baker,35,8,59,,,,
39,down,Sade,Smooth Operator (Single Version),20,18,76,,,,
40,down,Lionel Richie,Hello,33,27,73,,,,
41,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),25,20,70,,,,
42,down,The Weeknd,Blinding Lights (Instrumental),37,18,26,,,,
43,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",36,8,68,,,,
44,up,Otis Redding,(Sittin' On) The Dock of the Bay,56,22,72,,,,
45,down,Tina Turner,The Best (Edit),44,3,63,,,,
46,down,Ne-Yo,Closer,40,8,43,,,,
47,down,"Earth, Wind & Fire",Fantasy,43,25,70,,,,
48,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,10,60,,,,
49,up,Sade,By Your Side,67,44,45,,,,
50,down,Aretha Franklin,I Say a Little Prayer,45,36,65,,,,
51,down,"Earth, Wind & Fire",Let's Groove,46,38,70,,,,
52,down,The Weeknd,In Your Eyes,34,2,52,41,2020-03-22,12,2020-03-29
53,down,Whitney Houston,I Have Nothing (2000 Remaster),51,29,69,,,,
54,down,Ne-Yo,Because of You,49,49,65,,,,
55,down,Terence Trent D'Arby,Sign Your Name,53,52,53,,,,
56,down,Chris Brown,With You,55,17,57,,,,
57,down,アリシア・キーズ,In Common,50,11,65,,,,
58,down,Aretha Franklin,I Say a Little Prayer,54,23,65,,,,
59,down,Sade,Your Love Is King,47,44,67,,,,
60,down,Kool & The Gang,Get Down On It,52,49,64,,,,
61,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),57,53,61,,,,
62,up,Akon,Smack That (feat. Eminem),99,56,53,,,,
63,down,Barry White,Just the Way You Are (Single Version),58,32,51,,,,
64,up,The Pointer Sisters,I'm So Excited,73,43,47,,,,
65,up,Kool & The Gang,Fresh,65,55,50,,,,
66,down,Sade,No Ordinary Love,38,32,72,,,,
67,up,Whitney Houston,One Moment In Time (2000 Remaster),92,34,48,,,,
68,up,Duffy,Warwick Avenue,93,59,15,,,,
69,up,Mark Ronson,Valerie,81,23,41,,,,
70,up,Stevie Wonder,I Just Called To Say I Love You,89,36,69,,,,
71,up,Boney M.,Sunny,80,61,44,,,,
72,up,Akon,Lonely,94,47,66,,,,
73,-,Andra Day,Rise Up,-,25,12,63,2020-04-05,63,2020-04-05
74,-,Tina Turner,Proud Mary,-,24,1,,,,
75,-,Chuck Bernard,Got To Get a Hold of Myself,-,75,1,,,,
76,-,K-Ci & JoJo,All My Life,-,76,1,,,,
77,up,Kali Uchis,telepatía,77,32,6,27,2021-02-28,6,2021-03-28
78,-,Sam Tompkins,Wife You (Live Acoustic),-,78,1,,,,
79,-,The Weeknd,Save Your Tears,-,8,7,80,2021-02-28,59,2021-03-21
80,-,Chris Brown,Yeah 3X (Abe Clements Club Remix),-,30,40,,,,
81,down,Alicia Keys & Jack White,Another Way to Die,66,19,49,,,,
82,down,Chris Brown,Turn Up the Music,71,40,61,,,,
83,-,Scary Pockets,Man in the Mirror (feat. Rozzi),-,83,1,,,,
84,-,ABOUT,Hi-Flower,-,84,1,,,,
85,-,12AM,The Woods,-,85,1,,,,
86,-,Luna Exotic,Por que no me amas ?,-,86,1,,,,
87,up,Andru Donalds,Mishale,100,63,38,,,,
88,-,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",-,88,1,,,,
89,-,Crystal Murray,I Was Wrong,-,89,1,,,,
90,-,Nelly,Just a Dream,-,90,1,,,,
91,-,Tristan,Don't Turn Her Down,-,91,1,,,,
92,-,Mojoflo,Body Language,-,92,1,,,,
93,-,Teddy Pendergrass,Love T K O,-,93,1,,,,
94,-,Jennifer Lopez,I'm Gonna Be Alright (Track Masters Remix),-,94,1,,,,
95,up,Diana Ross & Lionel Richie,Endless Love,95,26,43,,,,
96,down,Alicia Keys,If I Ain't Got You,82,8,64,,,,
97,down,Whitney Houston,I Look to You,96,65,24,,,,
98,down,Alicia Keys,"Empire State of Mind, Pt. 2",97,31,28,,,,
99,-,Al Green,Let's Stay Together,-,40,29,,,,
100,-,CeeLo Green,Forget You,-,64,39,,,,
