Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,129,,,,
2,up,The Weeknd,Blinding Lights,2,1,126,94,2019-12-01,1,2020-03-01
3,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),62,3,97,,,,
4,down,Barry White,"You're the First, The Last, My Everything",3,1,129,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,129,,,,
6,down,"Earth, Wind & Fire",September,5,3,129,,,,
7,up,The Weeknd,Can't Feel My Face,7,4,129,,,,
8,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,6,4,129,,,,
9,up,Usher,Scream,10,6,129,,,,
10,up,The Weeknd,Save Your Tears,15,1,75,80,2020-03-22,1,2021-03-21
11,down,The Weeknd,Starboy (feat. Daft Punk),9,6,129,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,129,,,,
13,down,Corinne Bailey Rae,Put Your Records On,11,8,129,,,,
14,up,Prince & The Revolution,Purple Rain,14,2,116,,,,
15,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,8,129,,,,
16,down,Tina Turner,The Best,13,1,129,,,,
17,down,Alicia Keys,Fallin',16,3,52,,,,
18,down,Boney M.,Rivers of Babylon,17,2,111,,,,
19,up,Seal,Crazy,21,3,116,,,,
20,up,Akon,Right Now (Na Na Na),20,13,129,,,,
21,up,Lionel Richie,All Night Long (All Night) [Single Version],22,17,129,,,,
22,up,Estelle,American Boy (feat. Kanye West),23,16,127,,,,
23,-,Seal,Kiss from a Rose,-,5,115,,,,
24,up,Grace Jones,La vie en rose,25,18,67,,,,
25,-,Chris Brown,Don't Wake Me Up,-,4,99,,,,
26,up,Jay Sean,Down (feat. Lil Wayne),28,22,129,,,,
27,up,The Weeknd,The Hills,31,23,129,,,,
28,up,Des'ree,Life,30,7,113,,,,
29,up,Aloe Blacc,I Need a Dollar,29,10,118,,,,
30,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,6,122,,,,
31,up,Lionel Richie,"Say You, Say Me",37,27,126,,,,
32,up,Chris Brown,Forever (Main Version),94,16,84,,,,
33,down,Sade,Smooth Operator (Single Version),24,18,129,,,,
34,down,Ben E. King,Stand By Me,32,5,124,,,,
35,up,The Weather Girls,It's Raining Men,54,7,118,,,,
36,up,Ne-Yo,Closer,36,8,96,,,,
37,up,Kool & The Gang,Celebration,39,21,126,,,,
38,up,Lionel Richie,Hello,47,27,126,,,,
39,up,Tina Turner,The Best (Edit),41,3,113,,,,
40,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",43,8,121,,,,
41,up,Whitney Houston,I Have Nothing (2000 Remaster),44,29,122,,,,
42,down,Tina Turner,Proud Mary,27,4,124,,,,
43,-,Alicia Keys,If I Ain't Got You,-,8,108,,,,
44,down,Sade,No Ordinary Love,38,32,125,,,,
45,down,Amy Winehouse,Back to Black,40,2,129,,,,
46,up,"Earth, Wind & Fire",Let's Groove,57,38,122,,,,
47,down,The Weeknd,Blinding Lights (Instrumental),45,18,76,,,,
48,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,10,109,,,,
49,up,"Earth, Wind & Fire",Fantasy,53,25,122,,,,
50,-,Micky More & Andy Tee & Angela Johnson,Do I Do (Extended),-,50,1,,,,
51,-,Marvin Gaye,Mercy Mercy Me (Live),-,51,1,,,,
52,down,Sade,By Your Side,48,44,97,,,,
53,up,Aretha Franklin,I Say a Little Prayer,60,36,117,,,,
54,up,Sade,Your Love Is King,56,44,119,,,,
55,down,Roberta Flack,Killing Me Softly With His Song,26,13,118,,,,
56,down,アリシア・キーズ,In Common,55,11,117,,,,
57,-,The Weeknd,In Your Eyes,-,2,103,41,2020-03-22,12,2020-03-29
58,down,Otis Redding,(Sittin' On) The Dock of the Bay,46,22,125,,,,
59,down,Barry White,"Can't Get Enough of Your Love, Babe",58,24,127,,,,
60,up,Ne-Yo,Because of You,61,49,116,,,,
61,up,Kool & The Gang,Fresh,77,55,91,,,,
62,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),63,20,112,,,,
63,up,Stevie Wonder,I Just Called To Say I Love You,87,36,120,,,,
64,-,Boney M.,Rasputin,-,8,23,,,,
65,up,Terence Trent D'Arby,Sign Your Name,72,52,93,,,,
66,up,Chris Brown,With You,76,17,107,,,,
67,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,9,128,,,,
68,-,Claudia Fidalgo,3 AM,-,68,1,,,,
69,-,The Weeknd,Take My Breath,-,2,21,,,,
70,-,Ronisia,Mélodie,-,70,1,,,,
