Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Soolking, Lola Índigo & Rvfv",Casanova,2,1,5,,,,
2,down,The Weeknd,Blinding Lights,1,1,214,94,2019-12-01,1,2020-03-01
3,up,UMI & V,wherever u r,17,3,2,,,,
4,up,Prince & The Revolution,Purple Rain,23,2,197,,,,
5,down,Boney M.,Rivers of Babylon,3,2,193,,,,
6,down,Alicia Keys,Fallin',4,3,131,,,,
7,down,Seal,Crazy,5,3,195,,,,
8,down,Tina Turner,The Best,6,1,216,,,,
9,down,The Weeknd,Save Your Tears,7,1,163,80,2020-03-22,1,2021-03-21
10,down,Seal,Kiss from a Rose,8,5,193,,,,
11,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,5,202,,,,
12,down,Ben E. King,Stand By Me,10,5,208,,,,
13,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,7,180,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,6,206,,,,
15,down,Des'ree,Life,14,7,186,,,,
16,down,The Weather Girls,It's Raining Men,13,7,200,,,,
17,down,Boney M.,Ma Baker,15,8,181,,,,
18,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",16,8,209,,,,
19,down,The Weeknd,In Your Eyes,18,2,184,41,2020-03-22,12,2020-03-29
20,up,Tina Turner,The Best (Edit),20,3,194,,,,
21,down,Alicia Keys,If I Ain't Got You,19,8,185,,,,
22,down,Aloe Blacc,I Need a Dollar,21,10,199,,,,
23,down,アリシア・キーズ,In Common,22,11,202,,,,
24,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,1,91,76,2021-04-25,2,2021-05-02
25,up,Tina Turner,Proud Mary,26,4,199,,,,
26,-,Goodmorning Pancake,Jenny,-,26,1,,,,
27,-,Bull Beats,What Is Love (Remix),-,27,1,,,,
28,-,ヒューイ・ピアノ・スミス,Don't You Just Know It,-,28,1,,,,
29,-,The Moments,Walk Right In,-,29,1,,,,
30,-,October Jonez,Same OL' Freak (feat. 3LW),-,30,1,,,,
31,-,Aretha Franklin,I Say a Little Prayer,-,23,94,,,,
32,-,Carlos Abril,Dancing in My Room (feat. KALENA),-,32,1,,,,
33,-,Ethel,Andromeda,-,33,1,,,,
34,-,3LW,Feelin' You (feat. Jermaine Dupri) [Dirty Version],-,34,1,,,,
35,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,35,1,,,,
36,-,James Brown,Sex Machine (Live) [Live In Concert At Studio 54 - 1980],-,36,1,,,,
37,-,Solomon Burke,Everybody Needs Somebody To Love,-,37,1,,,,
38,-,Joyia,Blue Bird,-,38,1,,,,
39,-,Sam & Dave,Soul Man,-,39,1,,,,
40,-,Jerry Butler,Ain't Understanding Mellow (Rerecorded),-,40,1,,,,
41,-,FLO,Cardboard Box,-,41,1,,,,
42,-,Conor Albert & Maya Delilah,I Think You Should Know,-,42,1,,,,
43,-,BINA.,Just a Sec,-,43,1,,,,
44,-,Dami Oniru,See (feat. Remy Baggins),-,44,1,,,,
45,-,Shaila Prospere,How Much,-,45,1,,,,
46,-,James Brown,Living In America,-,46,1,,,,
47,-,S'Express,Theme from S-Express,-,47,1,,,,
