Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,20,,,,
3,up,Barry White,"You're the First, The Last, My Everything",3,1,20,,,,
4,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),4,3,11,,,,
5,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,20,,,,
6,up,Chris Brown,Don't Wake Me Up,9,4,15,,,,
7,down,Amy Winehouse,Back to Black,6,2,20,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,20,,,,
9,down,Doja Cat,Say So,5,2,3,100,2020-02-02,6,2020-05-03
10,down,Usher,Scream,7,6,20,,,,
11,down,Corinne Bailey Rae,Put Your Records On,10,8,20,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),24,6,20,,,,
13,up,Prince & The Revolution,Purple Rain,13,2,18,,,,
14,up,Akon,Right Now (Na Na Na),16,13,20,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,9,20,,,,
16,down,Boney M.,Rivers of Babylon,15,2,16,,,,
17,up,Boney M.,Daddy Cool,17,2,18,,,,
18,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,3,20,,,,
19,up,Seal,Crazy,89,3,18,,,,
20,down,Tina Turner,The Best,19,1,20,,,,
21,up,Estelle,American Boy (feat. Kanye West),21,16,19,,,,
22,-,Gloria Gaynor,I Will Survive (Single Version),-,22,1,,,,
23,down,Seal,Kiss from a Rose,22,5,18,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),33,5,20,,,,
25,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),30,20,17,,,,
26,down,Nicki Minaj,Super Bass,23,20,20,,,,
27,down,Jay Sean,Down (feat. Lil Wayne),26,22,20,,,,
28,up,Des'ree,Life,28,7,18,,,,
29,down,"Earth, Wind & Fire",September,11,3,20,,,,
30,down,Lionel Richie,All Night Long (All Night) [Single Version],27,17,20,,,,
31,up,The Weeknd,Can't Feel My Face,34,4,20,,,,
32,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,7,14,,,,
33,up,Barry White,"Can't Get Enough of Your Love, Babe",37,24,20,,,,
34,up,Lionel Richie,"Say You, Say Me",41,27,20,,,,
35,up,Otis Redding,(Sittin' On) The Dock of the Bay,39,22,20,,,,
36,up,Ben E. King,Stand By Me,40,5,20,,,,
37,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,20,8,20,,,,
38,down,Tina Turner,Proud Mary,35,4,20,,,,
39,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",91,8,20,,,,
40,up,Alicia Keys,If I Ain't Got You,43,8,18,,,,
41,up,Lionel Richie,Hello,45,27,20,,,,
42,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],88,15,13,,,,
43,up,アリシア・キーズ,In Common,50,11,18,,,,
44,up,Aretha Franklin,I Say a Little Prayer,59,36,19,,,,
45,down,Tina Turner,The Best (Edit),42,3,20,,,,
46,up,Sade,Your Love Is King,51,44,20,,,,
47,-,The Weeknd,In Your Eyes,-,2,1,41,2020-03-22,12,2020-03-29
48,up,Stevie Wonder,I Just Called To Say I Love You,57,36,20,,,,
49,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,6,19,,,,
50,up,Chris Brown,Turn Up the Music,54,40,18,,,,
51,down,Sade,Smooth Operator (Single Version),29,18,20,,,,
52,up,Terence Trent D'Arby,Sign Your Name,58,52,18,,,,
53,up,The Weeknd,The Hills,56,23,20,,,,
54,down,Ne-Yo,Because of You,53,49,20,,,,
55,up,Kool & The Gang,Get Down On It,69,49,19,,,,
56,down,Kool & The Gang,Celebration,46,21,20,,,,
57,up,Aretha Franklin,I Say a Little Prayer,62,23,19,,,,
58,down,Whitney Houston,I Have Nothing (2000 Remaster),47,29,20,,,,
59,up,Rihanna,Don't Stop the Music (Jody den Broeder),86,42,8,,,,
60,down,The Weather Girls,It's Raining Men,38,7,17,,,,
61,down,Roberta Flack,Killing Me Softly With His Song,25,13,17,,,,
62,down,Sade,No Ordinary Love,44,32,20,,,,
63,up,Akon,Lonely,64,47,20,,,,
64,up,Boney M.,Ma Baker,92,8,15,,,,
65,-,The Temptations,My Girl,-,65,1,,,,
66,down,"Earth, Wind & Fire",Let's Groove,48,38,20,,,,
67,down,"Earth, Wind & Fire",Fantasy,49,25,20,,,,
68,-,Berhana,Golden,-,68,1,,,,
69,-,Barry White,"You're the First, the Last, My Everything",-,69,2,,,,
70,-,Steve Crown,All the Glory,-,70,1,,,,
71,up,Chris Brown,Forever (Main Version),87,16,6,,,,
72,-,The Weeknd,Hardest To Love,-,72,1,,,,
73,-,Gloria Gaynor,I Will Survive,-,73,1,,,,
74,-,Billy Preston,My Country 'Tis of Thee,-,74,1,,,,
75,-,The Weeknd,Too Late,-,75,1,,,,
76,-,Norman Harris,In Search of Peace of Mind,-,76,1,,,,
77,-,Kool & The Gang,Hollywood Swinging,-,77,1,,,,
78,down,Doja Cat,Say So,74,16,4,,,,
79,down,The Weeknd,After Hours,70,7,4,37,2020-02-23,22,2020-03-01
80,-,The Weeknd,Alone Again,-,80,1,,,,
81,down,Sade,By Your Side,52,44,19,,,,
82,-,Amy Winehouse,Rehab,-,37,15,,,,
83,-,Rotimi,In My Bed (feat. Wale),-,83,1,,,,
84,-,Eddie Floyd,Knock On Wood (Rerecorded),-,84,1,,,,
85,down,Alicia Keys,Girl On Fire (Live),31,3,18,,,,
86,-,H.E.R.,Can't Help Me,-,86,1,,,,
87,-,The Pointer Sisters,Yes We Can Can,-,87,1,,,,
88,down,The Pointer Sisters,I'm So Excited,80,43,17,,,,
89,up,Barry White,Just the Way You Are (Single Version),96,32,18,,,,
90,down,Whitney Houston,One Moment In Time (2000 Remaster),63,34,16,,,,
91,down,Kool & The Gang,Fresh,78,55,18,,,,
92,-,Luh Kel,Wrong,-,92,1,,,,
93,-,Arlo Parks,Eugene,-,85,1,,,,
94,down,Chris Brown,With You,55,17,18,,,,
95,up,Akon,Smack That (feat. Eminem),95,56,18,,,,
96,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),68,53,18,,,,
97,down,Mark Ronson,Valerie,82,23,12,,,,
98,down,Alicia Keys & Jack White,Another Way to Die,90,19,13,,,,
99,-,Boney M.,Sunny,-,61,15,,,,
100,down,Diana Ross & Lionel Richie,Endless Love,97,26,17,,,,
