Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,190,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,2,175,,,,
3,up,Boney M.,Rivers of Babylon,4,2,169,,,,
4,up,Boney M.,Daddy Cool,5,2,173,,,,
5,up,Seal,Crazy,7,3,174,,,,
6,up,Alicia Keys,Fallin',6,3,109,,,,
7,down,The Weeknd,Save Your Tears,3,1,139,80,2020-03-22,1,2021-03-21
8,up,Tina Turner,The Best,8,1,192,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),10,5,178,,,,
10,down,Ben E. King,Stand By Me,9,5,184,,,,
11,up,Tina Turner,Proud Mary,19,4,177,,,,
12,down,Boney M.,Ma Baker,11,8,158,,,,
13,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",13,8,185,,,,
14,up,Tina Turner,The Best (Edit),14,3,172,,,,
15,up,Aloe Blacc,I Need a Dollar,16,10,177,,,,
16,down,Alicia Keys,If I Ain't Got You,15,8,164,,,,
17,up,アリシア・キーズ,In Common,26,11,178,,,,
18,down,Boney M.,Rasputin,17,8,79,,,,
19,-,The Weather Girls,It's Raining Men,-,7,179,,,,
20,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,1,71,76,2021-04-25,2,2021-05-02
21,-,Grace Jones,Warm Leatherette,-,21,1,,,,
22,-,Satin Jackets & Panama,Alive,-,22,1,,,,
23,-,The Weeknd,Call Out My Name,-,23,2,,,,
24,-,Okay Gatsby,Here In the Light (feat. Ollie Gabriel),-,24,1,,,,
25,-,The Brand New Heavies,You Are the Universe (Curtis and Moore's Universal Summer Groove),-,25,1,,,,
26,-,Chubby Checker,The Class,-,26,1,,,,
27,-,FLO,Suite Life (Familiar) [feat. Bellah] [Bonus Track],-,27,1,,,,
28,-,from20,Beat It,-,28,1,,,,
29,-,Coco Jones,Double Back,-,29,1,,,,
30,down,The Weeknd,In Your Eyes,18,2,161,41,2020-03-22,12,2020-03-29
31,-,Dabeull,Glitter Fonk (feat. Holybrune),-,31,1,,,,
32,-,Spencer Diamond,U Need a Lover,-,32,1,,,,
33,-,from20,Bad Revenge,-,33,1,,,,
