Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,221,94,2019-12-01,1,2020-03-01
2,up,"Soolking, Lola Índigo & Rvfv",Casanova,5,1,12,,,,
3,down,Prince & The Revolution,Purple Rain,2,2,202,,,,
4,down,Boney M.,Rivers of Babylon,3,2,200,,,,
5,down,Boney M.,Daddy Cool,4,2,197,,,,
6,up,Alicia Keys,Fallin',6,3,136,,,,
7,up,Tina Turner,The Best,7,1,223,,,,
8,up,The Weeknd,Save Your Tears,8,1,170,80,2020-03-22,1,2021-03-21
9,up,Ben E. King,Stand By Me,10,5,215,,,,
10,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,5,209,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,6,213,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,7,187,,,,
13,up,The Weather Girls,It's Raining Men,13,7,207,,,,
14,up,Boney M.,Ma Baker,14,8,187,,,,
15,up,Des'ree,Life,15,7,193,,,,
16,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",17,8,216,,,,
17,down,The Weeknd,In Your Eyes,16,2,191,41,2020-03-22,12,2020-03-29
18,up,Alicia Keys,If I Ain't Got You,18,8,192,,,,
19,up,Tina Turner,The Best (Edit),19,3,201,,,,
20,up,Aloe Blacc,I Need a Dollar,20,10,206,,,,
21,up,Tina Turner,Proud Mary,25,4,206,,,,
22,down,アリシア・キーズ,In Common,21,11,209,,,,
23,-,Celeste Betton & Mark Hood,Ain't No Mountain High Enough (The Voice Performance),-,23,1,,,,
24,-,Thee Sacred Souls,Running Away,-,24,1,,,,
25,-,The Frightnrs,I'd Rather Go Blind (Instrumental),-,25,1,,,,
26,-,Rihanna,Sell Me Candy,-,26,1,,,,
27,-,Jon Mero,Keep It Real,-,27,1,,,,
28,-,YUGYEOM,1 MINUTE,-,28,1,,,,
29,-,Nevi,Escápate,-,29,1,,,,
30,-,Ogranya,Ordinary Love,-,30,1,,,,
31,-,Gladys Knight & The Pips,Landlord,-,31,1,,,,
32,-,Shirley Brown,You Left a Good Woman for a Good Time,-,32,1,,,,
33,-,Gladys Knight & The Pips,I Don't Want to Do Wrong (Live),-,33,1,,,,
34,-,Kali Claire & PHABO,Escape Plan,-,34,1,,,,
35,-,TOVA & VBND,Hues,-,35,1,,,,
36,-,"Nine Sparks Riots, Noé Berne & Paul Berne",Wcnbf,-,36,1,,,,
37,-,Peyotoff & Emawk,Jay Bird,-,37,1,,,,
38,-,benten,Thru With U,-,38,1,,,,
39,-,Salin,Garden View,-,39,1,,,,
40,-,Seal,Crazy,-,3,201,,,,
41,-,Dina Ögon,Det läcker,-,41,1,,,,
42,-,Alicia Varas,Any Other Way (feat. b.uzz & L U N A),-,42,1,,,,
43,-,Seal,Kiss from a Rose,-,5,199,,,,
44,down,Boney M.,Rasputin,33,8,100,,,,
