Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,4,1,62,80,2020-03-22,1,2021-03-21
2,up,John Legend,All of Me,3,1,116,,,,
3,down,The Weeknd,Blinding Lights,1,1,113,94,2019-12-01,1,2020-03-01
4,down,Barry White,"You're the First, The Last, My Everything",2,1,116,,,,
5,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),23,3,87,,,,
6,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,6,4,116,,,,
7,up,"Earth, Wind & Fire",September,24,3,116,,,,
8,up,Usher,Scream,8,6,116,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,116,,,,
10,down,Corinne Bailey Rae,Put Your Records On,9,8,116,,,,
11,down,The Weeknd,Can't Feel My Face,7,4,116,,,,
12,up,Tina Turner,The Best,15,1,116,,,,
13,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,36,8,116,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),19,6,116,,,,
15,down,Alicia Keys,Fallin',12,3,41,,,,
16,down,Boney M.,Rivers of Babylon,14,2,100,,,,
17,down,Boney M.,Daddy Cool,16,2,105,,,,
18,up,Sade,Smooth Operator (Single Version),52,18,116,,,,
19,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,3,116,,,,
20,down,Seal,Crazy,17,3,105,,,,
21,down,Akon,Right Now (Na Na Na),18,13,116,,,,
22,down,Estelle,American Boy (feat. Kanye West),20,16,114,,,,
23,down,Lionel Richie,All Night Long (All Night) [Single Version],21,17,116,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,6,111,,,,
25,down,Grace Jones,La vie en rose,22,18,54,,,,
26,up,Alicia Keys & Jack White,Another Way to Die,49,19,73,,,,
27,down,Roberta Flack,Killing Me Softly With His Song,26,13,106,,,,
28,down,Jay Sean,Down (feat. Lil Wayne),27,22,116,,,,
29,down,Des'ree,Life,28,7,103,,,,
30,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],54,7,87,,,,
31,down,The Weeknd,In Your Eyes,25,2,91,41,2020-03-22,12,2020-03-29
32,down,Whitney Houston,I Will Always Love You (2000 Remaster),31,5,108,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,9,116,,,,
34,up,Tina Turner,Proud Mary,39,4,113,,,,
35,down,Lionel Richie,"Say You, Say Me",34,27,113,,,,
36,down,Ben E. King,Stand By Me,35,5,111,,,,
37,down,Barry White,"Can't Get Enough of Your Love, Babe",33,24,114,,,,
38,up,Lionel Richie,Hello,38,27,113,,,,
39,up,Prince & The Revolution,Purple Rain,53,2,106,,,,
40,down,The Weeknd,The Hills,30,23,116,,,,
41,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",40,8,108,,,,
42,down,Tina Turner,The Best (Edit),41,3,100,,,,
43,up,Sade,No Ordinary Love,66,32,112,,,,
44,up,Aloe Blacc,I Need a Dollar,56,10,105,,,,
45,up,Alicia Keys,If I Ain't Got You,81,8,98,,,,
46,down,Whitney Houston,I Have Nothing (2000 Remaster),43,29,109,,,,
47,up,Otis Redding,(Sittin' On) The Dock of the Bay,67,22,112,,,,
48,down,The Weeknd,Blinding Lights (Instrumental),42,18,63,,,,
49,down,Aretha Franklin,I Say a Little Prayer,47,36,104,,,,
50,up,Amy Winehouse,Back to Black,57,2,116,,,,
51,up,"Earth, Wind & Fire",Fantasy,70,25,109,,,,
52,down,Kool & The Gang,Celebration,37,21,113,,,,
53,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],86,15,64,,,,
54,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),79,54,2,,,,
55,-,Patti LaBelle,Yo Mister,-,55,1,,,,
56,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,10,97,,,,
57,down,アリシア・キーズ,In Common,48,11,104,,,,
58,up,"Earth, Wind & Fire",Let's Groove,71,38,109,,,,
59,up,Ne-Yo,Because of You,59,49,103,,,,
60,up,Terence Trent D'Arby,Sign Your Name,73,52,81,,,,
61,down,Boney M.,Rasputin,50,8,13,,,,
62,down,Ne-Yo,Closer,44,8,83,,,,
63,up,Stevie Wonder,I Just Called To Say I Love You,65,36,107,,,,
64,up,Sade,Your Love Is King,72,44,106,,,,
65,down,Chris Brown,With You,58,17,94,,,,
66,up,The Weather Girls,It's Raining Men,76,7,105,,,,
67,down,The Weeknd,Take My Breath,45,45,3,,,,
68,-,boylife,Peas,-,68,1,,,,
69,-,Tuxedo,U Like It,-,69,1,,,,
70,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),60,53,97,,,,
71,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),51,20,100,,,,
72,-,Nick Waterhouse,To Tell,-,72,1,,,,
73,-,Nick Waterhouse,Vincentine,-,73,1,,,,
74,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Sleepless Nights (feat. Phoelix),-,74,1,,,,
75,down,Kool & The Gang,Get Down On It,55,49,101,,,,
76,down,Kool & The Gang,Fresh,61,55,79,,,,
77,-,Boney M.,Ma Baker,-,8,90,,,,
78,down,Sade,By Your Side,64,44,84,,,,
79,up,Rihanna,Don't Stop the Music (Jody den Broeder),89,42,67,,,,
80,-,The Pointer Sisters,I'm So Excited,-,43,66,,,,
81,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),91,1,35,76,2021-04-25,2,2021-05-02
