Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,56,94,2019-12-01,1,2020-03-01
2,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),1,1,3,,,,
3,up,Barry White,"You're the First, The Last, My Everything",4,1,59,,,,
4,up,John Legend,All of Me,5,1,59,,,,
5,down,The Weeknd,In Your Eyes,3,2,35,41,2020-03-22,12,2020-03-29
6,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),6,3,47,,,,
7,up,"Earth, Wind & Fire",September,7,3,59,,,,
8,up,The Weeknd,Can't Feel My Face,14,4,59,,,,
9,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,59,,,,
10,down,Usher,Scream,9,6,59,,,,
11,up,Amy Winehouse,Back to Black,13,2,59,,,,
12,down,Corinne Bailey Rae,Put Your Records On,11,8,59,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,3,59,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,59,,,,
15,up,Prince & The Revolution,Purple Rain,15,2,55,,,,
16,up,Tina Turner,The Best,19,1,59,,,,
17,up,Seal,Crazy,25,3,55,,,,
18,up,Akon,Right Now (Na Na Na),20,13,59,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),17,6,59,,,,
20,up,Estelle,American Boy (feat. Kanye West),21,16,58,,,,
21,up,Seal,Kiss from a Rose,22,5,55,,,,
22,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),28,20,54,,,,
23,up,Roberta Flack,Killing Me Softly With His Song,24,13,52,,,,
24,up,Tina Turner,Proud Mary,73,4,58,,,,
25,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,8,59,,,,
26,up,The Weeknd,The Hills,42,23,59,,,,
27,down,Jay Sean,Down (feat. Lil Wayne),26,22,59,,,,
28,up,Ne-Yo,Closer,30,8,26,,,,
29,up,Des'ree,Life,37,7,52,,,,
30,down,Whitney Houston,I Will Always Love You (2000 Remaster),29,5,57,,,,
31,down,Lionel Richie,All Night Long (All Night) [Single Version],27,17,59,,,,
32,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,6,56,,,,
33,up,Lionel Richie,"Say You, Say Me",43,27,56,,,,
34,down,Aloe Blacc,I Need a Dollar,33,10,55,,,,
35,up,Barry White,"Can't Get Enough of Your Love, Babe",45,24,57,,,,
36,up,Sade,Smooth Operator (Single Version),36,18,59,,,,
37,down,Ben E. King,Stand By Me,34,5,56,,,,
38,up,Kool & The Gang,Celebration,47,21,56,,,,
39,up,The Weather Girls,It's Raining Men,39,7,49,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,9,59,,,,
41,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",40,8,51,,,,
42,up,Chris Brown,Don't Wake Me Up,63,4,44,,,,
43,up,Boney M.,Ma Baker,65,8,45,,,,
44,down,Alicia Keys,If I Ain't Got You,41,8,48,,,,
45,up,Whitney Houston,I Have Nothing (2000 Remaster),46,29,52,,,,
46,up,Otis Redding,(Sittin' On) The Dock of the Bay,58,22,55,,,,
47,up,アリシア・キーズ,In Common,50,11,50,,,,
48,up,Lionel Richie,Hello,53,27,56,,,,
49,up,Aretha Franklin,I Say a Little Prayer,52,36,48,,,,
50,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,10,44,,,,
51,up,Stevie Wonder,I Just Called To Say I Love You,54,36,52,,,,
52,up,Kool & The Gang,Get Down On It,79,49,47,,,,
53,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],38,15,38,,,,
54,up,Ne-Yo,Because of You,56,49,48,,,,
55,up,Chris Brown,With You,62,17,42,,,,
56,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),82,53,44,,,,
57,up,Aretha Franklin,I Say a Little Prayer,66,23,48,,,,
58,up,Sade,No Ordinary Love,59,32,55,,,,
59,down,"Earth, Wind & Fire",Let's Groove,49,38,53,,,,
60,down,"Earth, Wind & Fire",Fantasy,48,25,53,,,,
61,down,Boney M.,Daddy Cool,23,2,55,,,,
62,-,The Code & William Singe,Only Human,-,62,1,,,,
63,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,2,23,,,,
64,down,Sade,Your Love Is King,60,44,50,,,,
65,down,Doja Cat,Say So,57,2,38,100,2020-02-02,6,2020-05-03
66,-,Rihanna,Don't Stop the Music (The Wideboys Club Mix),-,66,1,,,,
67,-,Little Alice,Why Oh Why,-,67,1,,,,
68,up,Kool & The Gang,Fresh,87,55,33,,,,
69,up,Akon,Lonely,69,47,49,,,,
70,up,Barry White,Just the Way You Are (Single Version),90,32,34,,,,
71,down,Chris Brown,Turn Up the Music,67,40,46,,,,
72,-,Aiala,Fighting and Learning,-,72,1,,,,
73,-,The Weeknd,Save Your Tears,-,8,2,80,2021-02-28,59,2021-03-21
74,-,Aiala,My Essence (feat. Celia del Barco),-,74,1,,,,
75,down,Tina Turner,The Best (Edit),68,3,50,,,,
76,-,Aiala,Make a Good Face (feat. Matah),-,76,1,,,,
77,-,Aiala,All In (feat. Clara Peya),-,77,1,,,,
78,-,Aiala,Pink Ink,-,78,1,,,,
79,-,Aiala,These Games (feat. Rubio),-,79,1,,,,
80,up,Whitney Houston,One Moment In Time (2000 Remaster),88,34,33,,,,
81,-,Aiala,In Trouble,-,81,1,,,,
82,up,The Pointer Sisters,I'm So Excited,89,43,32,,,,
83,up,Andru Donalds,Mishale,94,63,23,,,,
84,-,Aiala,Only One (feat. Sister Castro),-,84,1,,,,
85,-,Aiala,Time Goes Fast,-,85,1,,,,
86,up,The Weeknd,Blinding Lights (Instrumental),91,18,10,,,,
87,down,Chris Brown,Forever (Main Version),86,16,37,,,,
88,down,Terence Trent D'Arby,Sign Your Name,72,52,38,,,,
89,-,Mark Ronson,Valerie,-,23,24,,,,
90,-,Diana Ross & Lionel Richie,Endless Love,-,26,27,,,,
91,-,Michael Kiwanuka,Cold Little Heart,-,27,25,,,,
92,up,CeeLo Green,Forget You,96,64,24,,,,
93,down,Amy Winehouse,Rehab,92,37,34,,,,
94,-,Akon,Smack That (feat. Eminem),-,56,36,,,,
95,-,Whitney Houston,I Look to You,-,65,7,,,,
96,down,Alicia Keys,"Empire State of Mind, Pt. 2",93,31,11,,,,
97,down,Ele,Volverán Esos Momentos (Spot Tv),35,2,18,,,,
98,-,Prince & The Revolution,Kiss,-,71,15,,,,
99,-,Chaka Khan,Ain't Nobody,-,71,10,,,,
100,down,Lauryn Hill,Can't Take My Eyes Off of You,95,74,16,,,,
