Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,132,94,2019-12-01,1,2020-03-01
2,up,Barry White,"You're the First, The Last, My Everything",3,1,134,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,134,,,,
4,down,John Legend,All of Me,1,1,134,,,,
5,down,"Earth, Wind & Fire",September,4,3,134,,,,
6,down,Chris Brown,Don't Wake Me Up,5,4,103,,,,
7,up,The Weeknd,Can't Feel My Face,7,4,134,,,,
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,134,,,,
9,-,Paula Simon,Afraid of Heights,-,9,1,,,,
10,down,Usher,Scream,9,6,133,,,,
11,down,Corinne Bailey Rae,Put Your Records On,10,8,134,,,,
12,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,100,,,,
13,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,8,134,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),13,6,134,,,,
15,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,3,133,,,,
16,up,Prince & The Revolution,Purple Rain,16,2,120,,,,
17,down,Tina Turner,The Best,15,1,135,,,,
18,up,The Weeknd,Save Your Tears,24,1,81,80,2020-03-22,1,2021-03-21
19,up,Boney M.,Rivers of Babylon,19,2,115,,,,
20,down,Alicia Keys,Fallin',17,3,58,,,,
21,down,Akon,Right Now (Na Na Na),18,13,134,,,,
22,up,Seal,Crazy,22,3,121,,,,
23,up,Estelle,American Boy (feat. Kanye West),23,16,131,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],32,17,134,,,,
25,up,Grace Jones,La vie en rose,26,18,72,,,,
26,up,Roberta Flack,Killing Me Softly With His Song,27,13,124,,,,
27,up,Jay Sean,Down (feat. Lil Wayne),30,22,133,,,,
28,up,Aloe Blacc,I Need a Dollar,31,10,124,,,,
29,up,Ne-Yo,Closer,53,8,101,,,,
30,up,Des'ree,Life,33,7,117,,,,
31,up,The Weeknd,The Hills,35,23,134,,,,
32,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],36,7,105,,,,
33,up,The Weeknd,In Your Eyes,62,2,107,41,2020-03-22,12,2020-03-29
34,up,Ben E. King,Stand By Me,37,5,129,,,,
35,down,Chris Brown,Forever (Main Version),28,16,88,,,,
36,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,6,128,,,,
37,up,Otis Redding,(Sittin' On) The Dock of the Bay,40,22,130,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,9,133,,,,
39,down,Sade,Smooth Operator (Single Version),34,18,134,,,,
40,down,Lionel Richie,"Say You, Say Me",39,27,131,,,,
41,down,Amy Winehouse,Back to Black,11,2,134,,,,
42,down,Tina Turner,Proud Mary,29,4,129,,,,
43,down,The Weather Girls,It's Raining Men,42,7,124,,,,
44,down,Boney M.,Daddy Cool,20,2,120,,,,
45,down,Lionel Richie,Hello,44,27,131,,,,
46,down,Tina Turner,The Best (Edit),43,3,118,,,,
47,up,The Weeknd,Blinding Lights (Instrumental),47,18,80,,,,
48,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",45,8,127,,,,
49,down,Barry White,"Can't Get Enough of Your Love, Babe",41,24,132,,,,
50,up,Whitney Houston,I Have Nothing (2000 Remaster),51,29,127,,,,
51,down,Kool & The Gang,Celebration,49,21,131,,,,
52,down,"Earth, Wind & Fire",Let's Groove,48,38,127,,,,
53,up,Chris Brown,Turn Up the Music,54,40,113,,,,
54,down,"Earth, Wind & Fire",Fantasy,52,25,127,,,,
55,up,Aretha Franklin,I Say a Little Prayer,58,36,122,,,,
56,up,アリシア・キーズ,In Common,59,11,123,,,,
57,up,Mariah Carey,I Want To Know What Love Is,60,42,77,,,,
58,up,Ne-Yo,Because of You,64,49,120,,,,
59,down,Sade,No Ordinary Love,46,32,130,,,,
60,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,10,115,,,,
61,-,Seal,Kiss from a Rose,-,5,119,,,,
62,up,Alicia Keys & Jack White,Another Way to Die,74,19,83,,,,
63,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,20,115,,,,
64,down,Sade,Your Love Is King,61,44,124,,,,
65,up,Boney M.,Rasputin,77,8,28,,,,
66,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],25,15,75,,,,
67,-,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),-,67,1,,,,
68,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,43,76,2021-04-25,2,2021-05-02
69,-,Paris,I Choose You,-,69,1,,,,
70,down,Alicia Keys,If I Ain't Got You,50,8,114,,,,
71,-,Marshmello & Khalid,Numb,-,18,1,,,,
72,-,Dizzy Gillespie,Matrix,-,72,1,,,,
73,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,5,122,,,,
74,-,Busty and the Bass & STS,Everything Comes In Waves,-,74,1,,,,
75,-,Maverick Sabre,Good Man,-,75,1,,,,
76,-,Funky Bijou,Valkyries,-,76,1,,,,
77,-,Boney M.,Ma Baker,-,8,106,,,,
78,-,Kool & The Gang,Tonight,-,74,2,,,,
79,down,Stevie Wonder,I Just Called To Say I Love You,63,36,125,,,,
80,up,Sade,By Your Side,80,44,102,,,,
81,down,Terence Trent D'Arby,Sign Your Name,65,52,96,,,,
82,down,Kool & The Gang,Fresh,66,55,95,,,,
83,down,Kool & The Gang,Get Down On It,79,49,118,,,,
84,down,Rihanna,Don't Stop the Music (Jody den Broeder),78,42,79,,,,
85,down,Chris Brown,With You,73,17,111,,,,
86,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),76,53,114,,,,
