Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,238,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,2,219,,,,
3,up,Boney M.,Rivers of Babylon,3,2,216,,,,
4,up,Boney M.,Daddy Cool,5,2,213,,,,
5,up,Debbie,"Yes Sir, I Can Boogie",10,5,2,,,,
6,up,Tina Turner,The Best,7,1,240,,,,
7,down,Alicia Keys,Fallin',6,3,153,,,,
8,up,Seal,Crazy,26,3,218,,,,
9,down,The Weeknd,Save Your Tears,8,1,187,80,2020-03-22,1,2021-03-21
10,down,Seal,Kiss from a Rose,9,5,214,,,,
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),12,5,225,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,6,229,,,,
13,down,Ben E. King,Stand By Me,11,5,232,,,,
14,up,Boney M.,Ma Baker,14,8,202,,,,
15,up,Des'ree,Life,15,7,208,,,,
16,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",17,8,233,,,,
17,down,Tina Turner,The Best (Edit),16,3,217,,,,
18,up,Alicia Keys,If I Ain't Got You,18,8,207,,,,
19,up,The Weeknd,In Your Eyes,19,2,205,41,2020-03-22,12,2020-03-29
20,up,Aloe Blacc,I Need a Dollar,20,10,222,,,,
21,up,アリシア・キーズ,In Common,21,11,226,,,,
22,-,The Weather Girls,It's Raining Men,-,7,223,,,,
23,up,Boney M.,Rasputin,24,8,112,,,,
24,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,1,109,76,2021-04-25,2,2021-05-02
25,-,Andrea True Connection,N.Y. You Got Me Dancing,-,25,1,,,,
26,-,Diana Ross & The Supremes,Stormy (2000 Version),-,26,1,,,,
27,-,Ruth Brown,Sugar Babe,-,27,1,,,,
28,-,Keri Hilson,Do It (Bonus Track),-,28,1,,,,
29,down,Tina Turner,Proud Mary,23,4,222,,,,
30,-,Jaz Karis & Reekado Banks,TEQUILA,-,30,1,,,,
31,-,Nova Casper,"Turned Onto You (Extended 12"" Version)",-,31,1,,,,
32,-,ESTA.,outta space (feat. Kenyon Dixon & Mack Keane),-,32,1,,,,
33,down,John Legend,All of Me,4,1,200,,,,
