Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,187,94,2019-12-01,1,2020-03-01
2,up,Tina Turner,The Best,3,1,189,,,,
3,up,Prince & The Revolution,Purple Rain,4,2,172,,,,
4,down,Boney M.,Rivers of Babylon,2,2,166,,,,
5,up,Seal,Kiss from a Rose,8,5,170,,,,
6,up,The Weeknd,Save Your Tears,7,1,136,80,2020-03-22,1,2021-03-21
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,7,157,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),9,5,175,,,,
9,up,Ben E. King,Stand By Me,10,5,181,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,6,181,,,,
11,up,The Weather Girls,It's Raining Men,33,7,177,,,,
12,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",14,8,182,,,,
13,up,Tina Turner,The Best (Edit),13,3,169,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,10,167,,,,
15,up,Alicia Keys,If I Ain't Got You,15,8,161,,,,
16,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),6,6,2,,,,
17,up,アリシア・キーズ,In Common,18,11,175,,,,
18,down,The Weeknd,In Your Eyes,16,2,158,41,2020-03-22,12,2020-03-29
19,down,Aloe Blacc,I Need a Dollar,17,10,174,,,,
20,down,Boney M.,Rasputin,19,8,76,,,,
21,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,68,76,2021-04-25,2,2021-05-02
22,-,Des'ree,Life,-,7,165,,,,
23,down,Tina Turner,Proud Mary,21,4,174,,,,
24,-,Kathy Stack,Summer Wind,-,24,1,,,,
25,-,Kool & The Gang,We Are The Party,-,25,1,,,,
26,-,The Weeknd & Ariana Grande,Die For You (Remix),-,2,3,,,,
27,-,Melanie Charles,Petty,-,27,1,,,,
28,-,Jorja Smith,Little Things,-,28,1,,,,
29,-,Forestella,White Night,-,29,1,,,,
30,down,Seal,Crazy,5,3,171,,,,
31,-,Bloodstone,This World Is Funky,-,31,1,,,,
