Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,163,,,,
2,up,The Weeknd,Blinding Lights,2,1,161,94,2019-12-01,1,2020-03-01
3,up,Barry White,"You're the First, The Last, My Everything",6,1,163,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,163,,,,
5,up,"Earth, Wind & Fire",September,5,3,163,,,,
6,up,The Weeknd,Can't Feel My Face,8,4,163,,,,
7,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,4,163,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),10,6,163,,,,
9,up,Usher,Scream,11,6,162,,,,
10,up,Corinne Bailey Rae,Put Your Records On,12,8,163,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,3,162,,,,
12,up,Tina Turner,The Best,16,1,164,,,,
13,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,8,163,,,,
14,down,Prince & The Revolution,Purple Rain,13,2,147,,,,
15,up,Boney M.,Rivers of Babylon,17,2,143,,,,
16,up,Boney M.,Daddy Cool,19,2,146,,,,
17,up,Alicia Keys,Fallin',18,3,87,,,,
18,up,Akon,Right Now (Na Na Na),20,13,163,,,,
19,up,Seal,Crazy,22,3,150,,,,
20,up,Estelle,American Boy (feat. Kanye West),23,16,160,,,,
21,up,Lionel Richie,All Night Long (All Night) [Single Version],24,17,163,,,,
22,up,Seal,Kiss from a Rose,26,5,146,,,,
23,up,The Weeknd,Save Your Tears,27,1,110,80,2020-03-22,1,2021-03-21
24,up,Grace Jones,La vie en rose,28,18,101,,,,
25,down,Chris Brown,Forever (Main Version),21,16,114,,,,
26,up,Jay Sean,Down (feat. Lil Wayne),29,22,162,,,,
27,up,Ne-Yo,Closer,31,8,130,,,,
28,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,6,157,,,,
29,up,Tina Turner,Proud Mary,37,4,156,,,,
30,up,The Weeknd,The Hills,30,23,163,,,,
31,up,Aloe Blacc,I Need a Dollar,40,10,151,,,,
32,-,Des'ree,Life,-,7,141,,,,
33,up,Whitney Houston,I Will Always Love You (2000 Remaster),33,5,151,,,,
34,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,7,134,,,,
35,up,Ben E. King,Stand By Me,69,5,157,,,,
36,up,Barry White,"Can't Get Enough of Your Love, Babe",64,24,161,,,,
37,down,Lionel Richie,"Say You, Say Me",36,27,160,,,,
38,down,Sade,Smooth Operator (Single Version),25,18,163,,,,
39,up,Kool & The Gang,Celebration,46,21,160,,,,
40,down,The Weather Girls,It's Raining Men,39,7,152,,,,
41,up,Lionel Richie,Hello,41,27,160,,,,
42,down,Amy Winehouse,Back to Black,35,2,163,,,,
43,down,Boney M.,Ma Baker,42,8,135,,,,
44,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",44,8,156,,,,
45,down,Tina Turner,The Best (Edit),43,3,145,,,,
46,up,"Earth, Wind & Fire",Let's Groove,47,38,156,,,,
47,down,The Weeknd,Blinding Lights (Instrumental),45,18,109,,,,
48,up,Otis Redding,(Sittin' On) The Dock of the Bay,56,22,159,,,,
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,9,162,,,,
50,up,Whitney Houston,I Have Nothing (2000 Remaster),63,29,156,,,,
51,down,"Earth, Wind & Fire",Fantasy,48,25,156,,,,
52,up,Chris Brown,Turn Up the Music,65,40,141,,,,
53,-,"Los Charly's Orchestra, Juan Laya & Jorge Montiel","Music for the Soul, Pt. 2 (feat. Andre Espeut)",-,53,1,,,,
54,-,Def,Will spring come?,-,54,1,,,,
55,-,Imen Es,Attentat,-,55,1,,,,
56,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,10,144,,,,
57,down,The Weeknd,In Your Eyes,55,2,134,41,2020-03-22,12,2020-03-29
58,down,Aretha Franklin,I Say a Little Prayer,57,36,151,,,,
59,up,アリシア・キーズ,In Common,59,11,152,,,,
60,down,Boney M.,Rasputin,58,8,53,,,,
61,up,Kool & The Gang,Get Down On It,62,49,146,,,,
62,down,Sade,No Ordinary Love,38,32,159,,,,
63,down,Sade,Your Love Is King,50,44,153,,,,
64,down,Ne-Yo,Because of You,60,49,149,,,,
65,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),68,1,53,76,2021-04-25,2,2021-05-02
66,down,Chris Brown,With You,61,17,139,,,,
67,-,Mylo Mott,Tonto,-,67,1,,,,
68,-,Bosq,Step into Midnight (feat. Induce),-,68,1,,,,
69,-,Arjuna Oakes & Serebii,Summer Rain,-,69,1,,,,
70,-,TWRP,Terraform (feat. Magic Sword),-,70,1,,,,
71,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),72,3,118,,,,
72,-,Brent Faiyaz,ALL MINE,-,72,1,,,,
73,-,Khan Jamal,The Known Unknown,-,73,1,,,,
74,-,Kool & The Gang,Fresh,-,55,117,,,,
75,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),66,53,135,,,,
76,down,Sade,By Your Side,73,44,131,,,,
77,-,Boney M.,Sunny,-,61,53,,,,
