Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,16,,,,
3,up,Barry White,"You're the First, The Last, My Everything",3,1,16,,,,
4,up,Alicia Keys,Girl On Fire (Live),4,3,14,,,,
5,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,6,4,16,,,,
6,up,Amy Winehouse,Back to Black,10,2,16,,,,
7,up,Usher,Scream,9,6,16,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,16,,,,
9,up,Corinne Bailey Rae,Put Your Records On,11,8,16,,,,
10,up,The Weeknd,Can't Feel My Face,19,4,16,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,9,16,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),7,6,16,,,,
13,up,Prince & The Revolution,Purple Rain,14,2,14,,,,
14,up,Tina Turner,The Best,15,1,16,,,,
15,down,"Earth, Wind & Fire",September,5,3,16,,,,
16,up,Boney M.,Rivers of Babylon,16,2,12,,,,
17,up,Boney M.,Daddy Cool,20,2,14,,,,
18,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,3,16,,,,
19,down,Akon,Right Now (Na Na Na),17,13,16,,,,
20,up,Seal,Kiss from a Rose,22,5,15,,,,
21,-,The Weeknd,After Hours,-,7,1,37,2020-02-23,22,2020-03-01
22,up,Nicki Minaj,Super Bass,25,20,16,,,,
23,up,Tina Turner,Proud Mary,28,4,16,,,,
24,up,Jay Sean,Down (feat. Lil Wayne),30,22,16,,,,
25,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,7,10,,,,
26,up,Sade,Smooth Operator (Single Version),39,18,16,,,,
27,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,8,16,,,,
28,up,Whitney Houston,I Will Always Love You (2000 Remaster),32,5,16,,,,
29,up,Whitney Houston,I Have Nothing (2000 Remaster),52,29,16,,,,
30,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,6,15,,,,
31,up,Lionel Richie,"Say You, Say Me",34,27,16,,,,
32,up,Barry White,"Can't Get Enough of Your Love, Babe",36,24,16,,,,
33,down,Ben E. King,Stand By Me,27,5,16,,,,
34,up,The Weather Girls,It's Raining Men,35,7,13,,,,
35,up,The Weeknd,The Hills,44,23,16,,,,
36,down,Lionel Richie,All Night Long (All Night) [Single Version],21,17,16,,,,
37,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",38,8,16,,,,
38,up,Sade,No Ordinary Love,68,32,16,,,,
39,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,9,,,,
40,up,Alicia Keys,If I Ain't Got You,43,8,14,,,,
41,up,Kool & The Gang,Celebration,53,21,16,,,,
42,up,Aretha Franklin,I Say a Little Prayer,50,36,16,,,,
43,up,Tina Turner,The Best (Edit),47,3,16,,,,
44,up,アリシア・キーズ,In Common,45,11,14,,,,
45,down,Aloe Blacc,I Need a Dollar,42,10,16,,,,
46,down,Grace Jones,La vie en rose,23,18,16,,,,
47,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),24,20,15,,,,
48,up,Sade,Your Love Is King,64,44,16,,,,
49,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,10,16,,,,
50,up,Akon,Lonely,55,47,16,,,,
51,up,Ne-Yo,Because of You,54,49,16,,,,
52,down,Otis Redding,(Sittin' On) The Dock of the Bay,41,22,16,,,,
53,down,"Earth, Wind & Fire",Fantasy,46,25,16,,,,
54,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),57,53,15,,,,
55,up,Kool & The Gang,Get Down On It,56,49,16,,,,
56,down,"Earth, Wind & Fire",Let's Groove,49,38,16,,,,
57,up,Aretha Franklin,I Say a Little Prayer,59,23,16,,,,
58,down,Lionel Richie,Hello,40,27,16,,,,
59,down,Kool & The Gang,Fresh,58,55,15,,,,
60,up,Akon,Smack That (feat. Eminem),86,56,15,,,,
61,up,The Pointer Sisters,I'm So Excited,62,43,15,,,,
62,up,Barry White,Just the Way You Are (Single Version),63,32,15,,,,
63,down,Mark Ronson,Valerie,61,23,9,,,,
64,up,Boney M.,Sunny,66,61,13,,,,
65,up,Diana Ross & Lionel Richie,Endless Love,71,26,14,,,,
66,up,Andru Donalds,Mishale,69,63,11,,,,
67,-,Terence Trent D'Arby,Sign Your Name,-,52,14,,,,
68,up,CeeLo Green,Forget You,72,64,13,,,,
69,down,Stevie Wonder,I Just Called To Say I Love You,37,36,16,,,,
70,-,Alicia Keys & Jack White,Another Way to Die,-,19,9,,,,
71,up,Al Green,Let's Stay Together,93,40,12,,,,
72,up,Macy Gray,I Try,75,24,10,,,,
73,down,Sade,By Your Side,60,44,16,,,,
74,-,Michael Kiwanuka,Cold Little Heart,-,7,4,,,,
75,-,slchld,Huge Mood,-,75,1,,,,
76,-,Normani & 21 Savage,Motivation (Savage Remix),-,76,1,,,,
77,-,August Alsina,Control,-,77,1,,,,
78,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),76,70,6,,,,
79,-,The Mohawks,The Champ,-,79,1,,,,
80,-,slchld,Maybe We Need a Break,-,80,1,,,,
81,-,August Alsina,Forever and a Day,-,81,1,,,,
82,-,Rick One,Te Olvidé,-,82,1,,,,
83,-,Thomas Dybdahl,Call Me by Your Name,-,83,1,,,,
84,-,Sam Sparro,Love Like That,-,84,1,,,,
85,down,Chris Brown,Turn Up the Music,65,40,15,,,,
86,down,Michael Kiwanuka,Cold Little Heart,70,35,11,,,,
87,-,Lukas Setto,Make It Rain,-,87,1,,,,
88,down,Ne-Yo,Closer,77,8,13,,,,
89,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,11,9,,,,
90,down,Mariah Carey,I Want To Know What Love Is,48,42,11,,,,
91,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,91,1,,,,
92,-,Fern Kinney,I'm Ready For Your Love,-,92,1,,,,
93,up,Prince & The Revolution,Kiss,100,71,12,,,,
94,-,Chaka Khan,Ain't Nobody,-,71,7,,,,
95,up,Amy Winehouse,Rehab,98,37,13,,,,
96,up,Chris Brown,Forever (Main Version),97,16,3,,,,
97,-,Estelle,American Boy (feat. Kanye West),-,16,15,,,,
98,up,Tina Turner,Private Dancer (Single Edit),99,26,10,,,,
99,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,77,4,,,,
100,-,Lauryn Hill,Can't Take My Eyes Off of You,-,74,10,,,,
