Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,195,94,2019-12-01,1,2020-03-01
2,up,Tina Turner,The Best,6,1,197,,,,
3,down,Boney M.,Rivers of Babylon,2,2,174,,,,
4,up,Boney M.,Daddy Cool,4,2,178,,,,
5,up,Seal,Crazy,5,3,178,,,,
6,down,The Weeknd,Save Your Tears,3,1,144,80,2020-03-22,1,2021-03-21
7,up,Seal,Kiss from a Rose,7,5,176,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,5,183,,,,
9,up,Ben E. King,Stand By Me,9,5,189,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,6,187,,,,
11,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,7,163,,,,
12,up,The Weather Girls,It's Raining Men,12,7,184,,,,
13,up,Boney M.,Ma Baker,18,8,163,,,,
14,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",13,8,190,,,,
15,down,The Weeknd,In Your Eyes,14,2,166,41,2020-03-22,12,2020-03-29
16,up,Alicia Keys,If I Ain't Got You,21,8,167,,,,
17,down,Aloe Blacc,I Need a Dollar,15,10,182,,,,
18,down,アリシア・キーズ,In Common,16,11,183,,,,
19,up,Boney M.,Rasputin,22,8,84,,,,
20,-,CLXSER,Gigachad Theme Phonk (Sped Up),-,20,1,,,,
21,-,Jordan Hawkins & DUCKWRTH,Can't Fake What You Feel,-,21,1,,,,
22,-,"Earth, Wind & Fire",Boogie Wonderland,-,22,1,,,,
23,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,6,3,,,,
24,-,Shay Lia,UPSIDE DOWN,-,24,1,,,,
25,-,The Teskey Brothers,Pain and Misery,-,25,1,,,,
26,-,Lou Rawls,Spring Again,-,26,1,,,,
27,-,The Meltdown,Side By Side,-,27,1,,,,
28,-,Pink Flamingos & The Cherry Lovers,Looking For the Wrong Man,-,28,1,,,,
29,-,Full Crate,Money Issues,-,29,1,,,,
30,-,Col3trane,Moderation,-,30,1,,,,
31,-,Adesha & Vincent Kwok,Pegasus,-,31,1,,,,
32,-,McKinley Mitchell,The Town I Live In,-,32,1,,,,
33,-,The Dip,When You Lose Someone,-,33,1,,,,
34,down,Tina Turner,Proud Mary,17,4,182,,,,
35,-,Diana Ross & The Supremes & The Temptations,Ain't No Mountain High Enough,-,35,1,,,,
36,-,Adesha & Vincent Kwok,Are You Gonna Love,-,36,1,,,,
37,-,Carlos Abril,Won't Stop Now,-,37,1,,,,
38,-,Eva Gadd & Blue Lab Beats,Breathing,-,38,1,,,,
39,down,Alicia Keys,Fallin',20,3,114,,,,
40,-,Ciara & Summer Walker,Better Thangs,-,40,1,,,,
41,-,ASTU,Suit Up,-,41,1,,,,
42,-,Boni & bobae,Love & Care,-,42,1,,,,
43,-,CA$H BONU$ & Amber Woodhouse,Joy & Pain,-,43,1,,,,
44,-,Adesha & Vincent Kwok,Blame Game,-,44,1,,,,
45,-,BusCrates,You Got Me (feat. Laura Benack) [Extended],-,45,1,,,,
46,-,Bullmoose Jackson,Big Fat Mamas Are Back In Style Again,-,46,1,,,,
47,down,John Legend,All of Me,30,1,180,,,,
