Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,130,94,2019-12-01,1,2020-03-01
2,up,Barry White,"You're the First, The Last, My Everything",3,1,132,,,,
3,down,John Legend,All of Me,2,1,132,,,,
4,up,"Earth, Wind & Fire",September,5,3,132,,,,
5,up,The Weeknd,Can't Feel My Face,6,4,132,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,132,,,,
7,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,7,4,132,,,,
8,up,Corinne Bailey Rae,Put Your Records On,11,8,132,,,,
9,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,8,132,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),8,6,132,,,,
11,down,Tina Turner,The Best,9,1,133,,,,
12,-,Prince & The Revolution,Purple Rain,-,2,118,,,,
13,-,Boney M.,Rivers of Babylon,-,2,113,,,,
14,up,Akon,Right Now (Na Na Na),18,13,132,,,,
15,down,Boney M.,Daddy Cool,10,2,118,,,,
16,up,Seal,Crazy,16,3,119,,,,
17,up,Lionel Richie,All Night Long (All Night) [Single Version],21,17,132,,,,
18,up,Grace Jones,La vie en rose,24,18,70,,,,
19,down,The Weeknd,Save Your Tears,12,1,79,80,2020-03-22,1,2021-03-21
20,down,Roberta Flack,Killing Me Softly With His Song,15,13,122,,,,
21,-,Chris Brown,Don't Wake Me Up,-,4,101,,,,
22,up,Ne-Yo,Closer,50,8,99,,,,
23,up,Sade,Smooth Operator (Single Version),30,18,132,,,,
24,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,7,103,,,,
25,up,The Weeknd,The Hills,26,23,132,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,6,126,,,,
27,up,Ben E. King,Stand By Me,29,5,127,,,,
28,-,Usher,Scream,-,6,131,,,,
29,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],58,15,73,,,,
30,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,131,,,,
31,-,Jay Sean,Down (feat. Lil Wayne),-,22,131,,,,
32,up,Lionel Richie,"Say You, Say Me",32,27,129,,,,
33,up,Tina Turner,Proud Mary,42,4,127,,,,
34,up,Aloe Blacc,I Need a Dollar,39,10,122,,,,
35,down,The Weather Girls,It's Raining Men,23,7,122,,,,
36,up,Lionel Richie,Hello,37,27,129,,,,
37,down,Otis Redding,(Sittin' On) The Dock of the Bay,36,22,128,,,,
38,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",27,8,125,,,,
39,down,Tina Turner,The Best (Edit),33,3,116,,,,
40,up,Alicia Keys,Fallin',41,3,56,,,,
41,down,Alicia Keys,If I Ain't Got You,31,8,112,,,,
42,down,"Earth, Wind & Fire",Fantasy,40,25,125,,,,
43,up,Sade,No Ordinary Love,55,32,128,,,,
44,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,10,113,,,,
45,down,アリシア・キーズ,In Common,38,11,121,,,,
46,-,Estelle,American Boy (feat. Kanye West),-,16,129,,,,
47,-,Vedo,Girls Need Love (V-Mix),-,47,1,,,,
48,-,Elijah Fox,Barcelona (feat. Al Strong),-,48,1,,,,
49,-,Marvin Gaye & Kim Weston,It Takes Two,-,49,1,,,,
50,-,Marvin Gaye,After the Dance,-,50,1,,,,
51,-,Gaidaa,Morning Blue - COLORS Sudan,-,51,1,,,,
52,-,Lucky Brown & The S.G.'s,Pecan Trees Speak to Each Other (edit),-,52,1,,,,
53,-,Alex Fanjul,The Cheater,-,53,1,,,,
54,down,Stevie Wonder,I Just Called To Say I Love You,51,36,123,,,,
55,up,"Earth, Wind & Fire",Let's Groove,72,38,125,,,,
56,down,Barry White,"Can't Get Enough of Your Love, Babe",54,24,130,,,,
57,down,Whitney Houston,I Have Nothing (2000 Remaster),53,29,125,,,,
58,down,Sade,By Your Side,56,44,100,,,,
59,up,Aretha Franklin,I Say a Little Prayer,69,36,120,,,,
60,-,Des'ree,Life,-,7,115,,,,
61,down,Amy Winehouse,Back to Black,52,2,132,,,,
62,down,Seal,Kiss from a Rose,13,5,118,,,,
63,-,Chris Brown,Forever (Main Version),-,16,86,,,,
64,up,Rihanna,Don't Stop the Music (Jody den Broeder),71,42,77,,,,
65,down,Sade,Your Love Is King,57,44,122,,,,
66,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,5,121,,,,
67,-,Ne-Yo,Because of You,-,49,118,,,,
68,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,9,131,,,,
69,-,The Weeknd,Blinding Lights (Instrumental),-,18,78,,,,
70,-,Chris Brown,Turn Up the Music,-,40,111,,,,
71,-,Luther Vandross,Never Too Much,-,71,1,,,,
72,-,The Haggis Horns,Haggis Express,-,72,1,,,,
73,-,Lucky Brown & The S.G.'s,Pecan Trees Speak to Each Other,-,73,1,,,,
74,-,JEDET & Bebe,TU AMOR COMO UN BISTURÍ,-,74,1,,,,
75,-,Alex Fanjul,Superfly,-,75,1,,,,
76,down,Boney M.,Ma Baker,25,8,105,,,,
77,-,Mariah Carey,I Want To Know What Love Is,-,42,75,,,,
78,-,St. Paul & The Broken Bones,Hunter and His Hounds,-,78,1,,,,
79,-,KC Roberts & the Live Revolution,Rosa (Single Version),-,79,1,,,,
80,-,The Isley Brothers,Mission to Please You (feat. Ronald Isley),-,80,1,,,,
81,-,The New Mastersounds,Permission to Land (feat. Jeff Franca & Jason Mingledorff),-,81,1,,,,
82,-,The Weeknd,In Your Eyes,-,2,105,41,2020-03-22,12,2020-03-29
83,-,Mother Funk,Sunshine,-,83,1,,,,
84,-,Black Pumas,I'm Ready (Live from Capitol Studio A),-,84,1,,,,
85,down,Kool & The Gang,Celebration,34,21,129,,,,
86,-,The Emotions,It's Been Fun,-,86,1,,,,
87,-,Chris Brown,With You,-,17,109,,,,
88,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,53,112,,,,
89,-,The Pointer Sisters,I'm So Excited,-,43,73,,,,
90,down,Boney M.,Rasputin,75,8,26,,,,
91,-,Kool & The Gang,Fresh,-,55,93,,,,
