Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,222,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,3,2,203,,,,
3,up,Boney M.,Daddy Cool,5,2,198,,,,
4,up,Alicia Keys,Fallin',6,3,137,,,,
5,up,Seal,Crazy,40,3,202,,,,
6,up,Tina Turner,The Best,7,1,224,,,,
7,up,The Weeknd,Save Your Tears,8,1,171,80,2020-03-22,1,2021-03-21
8,up,Alicia Keys,If I Ain't Got You,18,8,193,,,,
9,up,Seal,Kiss from a Rose,43,5,200,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),10,5,210,,,,
11,down,Ben E. King,Stand By Me,9,5,216,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,7,188,,,,
13,up,The Weather Girls,It's Raining Men,13,7,208,,,,
14,up,Des'ree,Life,15,7,194,,,,
15,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",16,8,217,,,,
16,down,"Soolking, Lola Índigo & Rvfv",Casanova,2,1,13,,,,
17,up,Tina Turner,The Best (Edit),19,3,202,,,,
18,down,The Weeknd,In Your Eyes,17,2,192,41,2020-03-22,12,2020-03-29
19,up,Tina Turner,Proud Mary,21,4,207,,,,
20,up,アリシア・キーズ,In Common,22,11,210,,,,
21,down,Boney M.,Rivers of Babylon,4,2,201,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,6,214,,,,
23,down,Aloe Blacc,I Need a Dollar,20,10,207,,,,
24,-,USHER,Believe,-,24,1,,,,
25,-,Will Downing,Do You Still Love Me,-,25,1,,,,
26,-,Akon,I'm So Paid (feat. Lil Wayne),-,26,1,,,,
27,down,Boney M.,Ma Baker,14,8,188,,,,
28,-,SZA,Saturn (Live),-,28,1,,,,
29,-,Skeewiff,Spanish Flea,-,29,1,,,,
30,-,ジョー・ターナー,Midnight Cannonball,-,30,1,,,,
31,-,Sevdaliza & Elyanna,Good Torture,-,31,1,,,,
32,-,USHER,Naked,-,32,1,,,,
33,-,Tevin Campbell,What Do I Say,-,33,1,,,,
34,-,Isaac Hayes,Never Can Say Goodbye,-,34,1,,,,
35,-,Carneyval & Liza,Consistency,-,35,1,,,,
36,-,Isaac Hayes,Don't Let Go (Single Version),-,36,1,,,,
37,up,Boney M.,Rasputin,44,8,101,,,,
38,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,98,76,2021-04-25,2,2021-05-02
