Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,1,18,,,,
3,down,Barry White,"You're the First, The Last, My Everything",2,1,18,,,,
4,up,Alicia Keys,Girl On Fire (Live),4,3,16,,,,
5,up,Amy Winehouse,Back to Black,10,2,18,,,,
6,up,"Earth, Wind & Fire",September,28,3,18,,,,
7,up,The Weeknd,Can't Feel My Face,18,4,18,,,,
8,down,Usher,Scream,6,6,18,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,18,,,,
10,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,5,4,18,,,,
11,up,Corinne Bailey Rae,Put Your Records On,17,8,18,,,,
12,-,Doja Cat,Say So,-,2,1,100,2020-02-02,6,2020-05-03
13,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,34,8,18,,,,
14,down,Prince & The Revolution,Purple Rain,11,2,16,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),12,6,18,,,,
16,down,Tina Turner,The Best,15,1,18,,,,
17,up,Chris Brown,Don't Wake Me Up,24,4,13,,,,
18,down,Akon,Right Now (Na Na Na),13,13,18,,,,
19,down,Boney M.,Rivers of Babylon,8,2,14,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,9,18,,,,
21,down,Boney M.,Daddy Cool,14,2,16,,,,
22,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,3,18,,,,
23,up,Seal,Crazy,23,3,16,,,,
24,down,Estelle,American Boy (feat. Kanye West),19,16,17,,,,
25,up,Lionel Richie,All Night Long (All Night) [Single Version],31,17,18,,,,
26,down,Nicki Minaj,Super Bass,20,20,18,,,,
27,up,Tina Turner,Proud Mary,38,4,18,,,,
28,down,Jay Sean,Down (feat. Lil Wayne),22,22,18,,,,
29,up,Lionel Richie,Hello,43,27,18,,,,
30,up,Aloe Blacc,I Need a Dollar,41,10,18,,,,
31,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,5,18,,,,
32,up,The Weeknd,The Hills,33,23,18,,,,
33,up,Des'ree,Life,42,7,16,,,,
34,down,Sade,Smooth Operator (Single Version),26,18,18,,,,
35,down,Lionel Richie,"Say You, Say Me",27,27,18,,,,
36,down,Barry White,"Can't Get Enough of Your Love, Babe",29,24,18,,,,
37,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,6,17,,,,
38,up,The Weather Girls,It's Raining Men,46,7,15,,,,
39,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],52,7,12,,,,
40,up,Stevie Wonder,I Just Called To Say I Love You,96,36,18,,,,
41,-,Famous Oberogo,Hoy Ya No,-,35,1,,,,
42,down,Ben E. King,Stand By Me,37,5,18,,,,
43,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",39,8,18,,,,
44,up,Boney M.,Ma Baker,44,8,13,,,,
45,up,Otis Redding,(Sittin' On) The Dock of the Bay,55,22,18,,,,
46,up,Alicia Keys,If I Ain't Got You,48,8,16,,,,
47,-,Khalid & Disclosure,Know Your Worth,-,12,3,66,2020-02-09,39,2020-02-16
48,down,Whitney Houston,I Have Nothing (2000 Remaster),32,29,18,,,,
49,down,Sade,No Ordinary Love,35,32,18,,,,
50,up,"Earth, Wind & Fire",Fantasy,88,25,18,,,,
51,up,アリシア・キーズ,In Common,86,11,16,,,,
52,-,Aretha Franklin,I Say a Little Prayer,-,36,17,,,,
53,up,Tina Turner,The Best (Edit),56,3,18,,,,
54,up,"Earth, Wind & Fire",Let's Groove,99,38,18,,,,
55,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),94,10,18,,,,
56,down,Kool & The Gang,Celebration,49,21,18,,,,
57,up,Terence Trent D'Arby,Sign Your Name,97,52,16,,,,
58,up,Akon,Lonely,95,47,18,,,,
59,-,Aretha Franklin,I Say a Little Prayer,-,23,17,,,,
60,up,Chris Brown,With You,100,17,16,,,,
61,-,Whitney Houston,One Moment In Time (2000 Remaster),-,34,14,,,,
62,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,53,16,,,,
63,up,Sade,Your Love Is King,93,44,18,,,,
64,-,Kool & The Gang,Fresh,-,55,16,,,,
65,-,Barry White,Just the Way You Are (Single Version),-,32,16,,,,
66,-,Mark Ronson,Valerie,-,23,10,,,,
67,-,Boney M.,Sunny,-,61,14,,,,
68,up,Ne-Yo,Because of You,98,49,18,,,,
69,-,Diana Ross & Lionel Richie,Endless Love,-,26,15,,,,
70,-,Kool & The Gang,Get Down On It,-,49,17,,,,
71,-,Sade,By Your Side,-,44,17,,,,
72,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,42,6,,,,
73,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],91,15,11,,,,
74,-,James Taylor Quartet,Boogie on Through the Night (feat. Natalie Williams & Noel McKoy),-,74,1,,,,
75,-,Akon,Easy Road,-,75,1,,,,
76,-,Akon,Smack That (feat. Eminem),-,56,16,,,,
77,-,Michael Kiwanuka,Cold Little Heart,-,7,5,,,,
78,-,Phab,Complete,-,78,1,,,,
79,-,14KT,The Power of Same (feat. Muhsinah) [Tall Black Guy Remix],-,79,1,,,,
80,-,Sandra,Everlasting Love,-,80,1,,,,
81,-,Micky More & Andy Tee,Time (feat. Angela Johnson),-,81,1,,,,
82,-,TLC,Turntable,-,82,1,,,,
83,-,Roberta Flack,Killing Me Softly With His Song,-,13,15,,,,
84,down,Alicia Keys & Jack White,Another Way to Die,50,19,11,,,,
85,-,José James,Take Me Home (feat. Lizz Wright),-,85,1,,,,
86,-,Andru Donalds,Mishale,-,63,12,,,,
87,-,José James,Turn Me Up (feat. Aloe Blacc),-,87,1,,,,
88,-,Natasha Kitty Katt,Twisted Katt,-,88,1,,,,
89,-,José James,You Know What It Do,-,83,2,,,,
90,-,Robert Ouimet,Soleil Jaune (Robert Ouimet & J-Ski Extended),-,90,1,,,,
91,-,José James,I Need Your Love (feat. Ledisi & Christian Scott aTunde Adjuah),-,91,1,,,,
92,-,CeeLo Green,Forget You,-,64,14,,,,
93,-,Prince & The Revolution,Kiss,-,71,13,,,,
94,-,Amy Winehouse,Rehab,-,37,14,,,,
95,-,Chris Brown,Forever (Main Version),-,16,4,,,,
96,down,Chris Brown,Yeah 3X (Abe Clements Club Remix),92,30,10,,,,
97,-,Michael Kiwanuka,Cold Little Heart,-,27,12,,,,
98,-,Macy Gray,I Try,-,24,11,,,,
99,-,Lauryn Hill,Can't Take My Eyes Off of You,-,74,11,,,,
100,-,Mariah Carey,Obsessed (Friscia and Lamboy Radio Mix),-,86,5,,,,
