Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,161,,,,
2,up,Barry White,"You're the First, The Last, My Everything",3,1,161,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,160,,,,
4,down,The Weeknd,Blinding Lights,2,1,159,94,2019-12-01,1,2020-03-01
5,down,"Earth, Wind & Fire",September,4,3,161,,,,
6,up,Chris Brown,Don't Wake Me Up,24,4,126,,,,
7,up,Boney M.,Rivers of Babylon,13,2,141,,,,
8,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,6,4,161,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,161,,,,
10,down,Usher,Scream,7,6,160,,,,
11,down,Corinne Bailey Rae,Put Your Records On,8,8,161,,,,
12,up,The Weeknd,Can't Feel My Face,16,4,161,,,,
13,down,Prince & The Revolution,Purple Rain,11,2,145,,,,
14,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,10,8,161,,,,
15,down,Tina Turner,The Best,12,1,162,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),20,6,161,,,,
17,down,Akon,Right Now (Na Na Na),14,13,161,,,,
18,up,Chris Brown,Forever (Main Version),74,16,112,,,,
19,down,Seal,Crazy,15,3,148,,,,
20,down,Estelle,American Boy (feat. Kanye West),17,16,158,,,,
21,up,Seal,Kiss from a Rose,21,5,144,,,,
22,down,The Weeknd,Save Your Tears,19,1,108,80,2020-03-22,1,2021-03-21
23,down,Grace Jones,La vie en rose,22,18,99,,,,
24,up,Jay Sean,Down (feat. Lil Wayne),25,22,160,,,,
25,up,Sade,Smooth Operator (Single Version),26,18,161,,,,
26,up,Tina Turner,Proud Mary,34,4,154,,,,
27,down,Lionel Richie,All Night Long (All Night) [Single Version],18,17,161,,,,
28,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,7,132,,,,
29,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,6,155,,,,
30,up,Whitney Houston,I Will Always Love You (2000 Remaster),30,5,149,,,,
31,up,Barry White,"Can't Get Enough of Your Love, Babe",58,24,159,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,9,160,,,,
33,up,Sade,No Ordinary Love,47,32,157,,,,
34,down,The Weather Girls,It's Raining Men,31,7,150,,,,
35,up,The Weeknd,The Hills,46,23,161,,,,
36,up,Boney M.,Ma Baker,36,8,133,,,,
37,down,Lionel Richie,"Say You, Say Me",33,27,158,,,,
38,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",38,8,154,,,,
39,up,The Weeknd,Blinding Lights (Instrumental),41,18,107,,,,
40,down,Alicia Keys & Jack White,Another Way to Die,23,19,105,,,,
41,up,"Earth, Wind & Fire",Fantasy,43,25,154,,,,
42,down,Tina Turner,The Best (Edit),37,3,143,,,,
43,down,The Weeknd,In Your Eyes,40,2,132,41,2020-03-22,12,2020-03-29
44,down,Ne-Yo,Closer,42,8,128,,,,
45,up,Chris Brown,Turn Up the Music,68,40,139,,,,
46,down,"Earth, Wind & Fire",Let's Groove,44,38,154,,,,
47,down,Lionel Richie,Hello,35,27,158,,,,
48,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,10,142,,,,
49,down,Whitney Houston,I Have Nothing (2000 Remaster),39,29,154,,,,
50,up,Sade,Your Love Is King,50,44,151,,,,
51,down,Aloe Blacc,I Need a Dollar,49,10,149,,,,
52,-,Cunnie Williams,Everything I Do,-,52,1,,,,
53,-,Lucky Daye,Apply Pressure,-,53,1,,,,
54,-,WavebeatsMusic,Fresh Funky Juice,-,54,1,,,,
55,-,The Family Fortune & Betty Black,Cry Me a River,-,55,1,,,,
56,up,Aretha Franklin,I Say a Little Prayer,57,36,149,,,,
57,up,Otis Redding,(Sittin' On) The Dock of the Bay,66,22,157,,,,
58,up,アリシア・キーズ,In Common,59,11,150,,,,
59,down,Kool & The Gang,Celebration,48,21,158,,,,
60,down,Amy Winehouse,Back to Black,32,2,161,,,,
61,down,Alicia Keys,Fallin',60,3,85,,,,
62,up,Boney M.,Rasputin,62,8,51,,,,
63,up,Kool & The Gang,Get Down On It,63,49,144,,,,
64,up,Ne-Yo,Because of You,67,49,147,,,,
65,up,Chris Brown,With You,76,17,137,,,,
66,up,The Pointer Sisters,I'm So Excited,85,43,77,,,,
67,-,James Brown,Super Bad (Agami Remix),-,67,1,,,,
68,-,Emotional Oranges,Slide All Night,-,68,1,,,,
69,-,Aaliyah,A Girl Like You (feat. Treach),-,69,1,,,,
70,-,Ben l'Oncle Soul,Sky has open doors,-,70,1,,,,
71,-,Jill Scott,He Loves Me (Lyzel in E-Flat) [Remastered],-,71,1,,,,
72,-,Children of Zeus,All Night,-,72,1,,,,
73,up,Whitney Houston,One Moment In Time (2000 Remaster),77,34,86,,,,
74,down,Sade,By Your Side,65,44,129,,,,
75,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),84,53,133,,,,
76,-,Aaron Frazer,Heart Full of Love (Live From Easy Eye Sound),-,76,1,,,,
77,-,Malted Milk,More and More,-,77,1,,,,
78,-,Bruce Hornsby & The Noisemakers,Born in Chicago (feat. Eryn Allen Kane & Sasha Go Hard),-,78,1,,,,
79,-,DESTIN CONRAD,IT'S YOURS,-,79,1,,,,
80,-,Fana Hues,float,-,80,1,,,,
81,-,VAN,Over N Over,-,81,1,,,,
82,-,Carrie Baxter,Selfish,-,82,1,,,,
83,-,Billy Valentine & The Universal Truth,We the People Who Are Darker Than Blue (feat. Immanuel Wilkins),-,83,1,,,,
84,-,Yabou & Dave Nunes,Gone To Waste,-,84,1,,,,
85,-,Col3trane,Logan Paul,-,85,1,,,,
86,-,Jaszy Shavers,Who's Gunna,-,86,1,,,,
87,-,Valdivia,Darnos Dolor (feat. Maldito Maldows),-,87,1,,,,
88,-,Valdivia,Miedo 2.0,-,88,1,,,,
89,down,Mariah Carey,I Want To Know What Love Is,61,42,101,,,,
90,down,Boney M.,Daddy Cool,64,2,144,,,,
91,-,Diana Ross & Lionel Richie,Endless Love,-,26,60,,,,
92,down,Stevie Wonder,I Just Called To Say I Love You,70,36,148,,,,
