Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,14,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,14,,,,
3,up,Olivia Ong,L-O-V-E,3,1,14,,,,
4,up,Tompi,Tak Pernah Setengah Hati,4,1,14,,,,
5,up,Tompi,Menghujam Jantungku,5,1,14,,,,
6,up,Kenny G,Forever In Love,6,1,14,,,,
7,up,Tompi,Sedari Dulu,7,3,14,,,,
8,up,Yuka,C.I.N.T.A,10,1,13,,,,
9,up,Dave Koz,You Make Me Smile,11,1,14,,,,
10,up,オリビア,Fly Me To The Moon,12,1,12,,,,
11,up,HIVI!,Sama-Sama Tahu,13,3,13,,,,
12,up,Incognito,Still a Friend of Mine,15,10,14,,,,
13,down,Dave Koz,Together Again,9,3,14,,,,
14,up,Matthew Sayersz,Bukalah Hati,17,12,12,,,,
15,up,Tompi,Salahkah,16,11,14,,,,
16,up,Monita Tahalea,Ingatlah,20,5,12,,,,
17,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),21,12,14,,,,
18,up,Michael Franks,Antonio's Song (The Rainbow),23,7,12,,,,
19,up,Diana Krall,Just the Way You Are,25,14,14,,,,
20,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),22,6,13,,,,
21,up,Frank Sinatra,My Way,37,19,14,,,,
22,up,Daniel Sahuleka,You Make My World so Colourful (Live),24,5,10,,,,
23,up,Al Jarreau,After All,26,6,14,,,,
24,up,Monita Tahalea,Kisah Yang Indah,27,8,9,,,,
25,up,Jamie Cullum,High And Dry,29,15,13,,,,
26,up,Calvin Jeremy,Berdua,28,19,14,,,,
27,down,Jamie Cullum,Mind Trick,8,3,14,,,,
28,up,Monita Tahalea,Senja,50,9,9,,,,
29,up,Monita Tahalea,I Love You,33,13,10,,,,
30,up,Al Jarreau,Spain (I Can Recall),34,13,14,,,,
31,up,Dave Koz,Careless Whisper,39,23,12,,,,
32,up,Tompi,Aku Sungguh-Sungguh,35,26,14,,,,
33,up,Etta James,At Last,42,15,14,,,,
34,up,Michael Franks,The Lady Wants to Know,38,16,12,,,,
35,down,Monita Tahalea,Over the Rainbow,30,10,11,,,,
36,up,Kenny G,Fall Again (feat. Robin Thicke),44,26,14,,,,
37,up,Soulvibe,Gerangan Cinta,43,31,14,,,,
38,-,Olivia Ong,Sometimes When We Touch,-,2,10,,,,
39,up,George Duke,Sweet Baby,45,15,14,,,,
40,up,Monita Tahalea,Di Batas Mimpi,47,21,9,,,,
41,down,Diana Krall,The Look Of Love,40,18,14,,,,
42,-,Louis Armstrong,La Vie en rose,-,4,12,,,,
43,up,Matthew Sayersz,Sempurna Hidupku,49,34,13,,,,
44,up,The Manhattan Transfer,Let's Hang On,48,31,14,,,,
45,up,Monita Tahalea,God Bless the Child,52,23,11,,,,
46,up,Monita Tahalea,Hope,53,25,9,,,,
47,up,Matthew Sayersz,Cinta & Sayang,56,39,14,,,,
48,up,Ardhito Pramono,The Bitterlove,51,1,14,,,,
49,down,Kenny G,Theme from Dying Young,14,2,13,,,,
50,-,Shaun Martin,The Yellow Jacket,-,50,1,,,,
51,-,Sue Barker,Groovin',-,51,1,,,,
52,-,Joey Alexander,Our Story,-,52,1,,,,
53,-,Tami Tappan Damiano,Hit Me with a Hot Note,-,53,1,,,,
54,down,Al Jarreau,Mornin',46,12,14,,,,
55,up,Matthew Sayersz,Andai,58,41,13,,,,
56,up,Al Jarreau,After All,61,23,13,,,,
57,up,"Nat ""King"" Cole",Unforgettable,60,14,13,,,,
58,up,Utha Likumahua,Untuk Apa Lagi,64,43,11,,,,
59,down,Tompi,Aku Jatuh Cinta,41,34,14,,,,
60,-,Olivia Ong,Fly Me to the Moon,-,9,10,,,,
61,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,67,26,12,,,,
62,up,Al Jarreau,We're In This Love Together,66,26,14,,,,
63,up,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],73,43,14,,,,
64,down,Kenny G,Loving You (Edit),18,3,11,,,,
65,up,Diana Krall,Besame Mucho,69,43,14,,,,
66,down,Kenny G,The Moment,19,2,11,,,,
67,down,Ardhito Pramono,What Do You Feel About Me,54,13,6,,,,
68,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,75,33,14,,,,
69,up,Kenny G,Careless Whisper,76,34,14,,,,
70,up,Tompi,Waktu Takkan Mampu,72,48,14,,,,
71,down,Kenny G,Silhouette,31,11,13,,,,
72,down,Lisa Ono,Bengawan Solo,32,12,14,,,,
73,up,Casiopea,ASAYAKE,78,49,14,,,,
74,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",36,13,13,,,,
75,up,Jay Graydon,Roxann,79,35,14,,,,
76,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),74,1,11,,,,
77,-,Joey Alexander,Fragile,-,77,1,,,,
78,-,Joey Alexander,Downtime,-,78,1,,,,
79,-,Bob James,Butterfly Lovers,-,79,1,,,,
80,up,Bobby Darin,Beyond the Sea,80,34,13,,,,
81,up,Kenny G,Forever In Love,93,34,13,,,,
82,down,Kenny G,Going Home (Edit),55,20,13,,,,
83,down,Eva Celia,Christmas Song (feat. Indra Lesmana),82,40,14,,,,
84,down,オリビア,Driving,83,39,14,,,,
85,up,Jay Graydon,When You Look In My Eyes,85,41,11,,,,
86,down,Olivia Ong,Girl from Ipanema,57,22,13,,,,
87,down,Kenny G,Sentimental,62,24,13,,,,
88,down,Kenny G,Songbird,59,27,11,,,,
89,down,Tompi,Selalu Denganmu,68,43,14,,,,
90,down,Kenny G,Everytime I Close My Eyes (with Babyface),71,28,14,,,,
91,down,Ermy Kullit,Kasih,63,20,14,,,,
92,down,Sisitipsi,Alkohol,81,59,10,,,,
93,down,B.L.P.,Menunggu (feat. Glenn Fredly),87,49,13,,,,
94,down,Fourplay,Let's Make Love,89,46,14,,,,
95,down,Ermy Kullit,Pasrah,70,31,14,,,,
96,down,Kenny G,The Wedding Song,77,41,14,,,,
97,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,37,3,,,,
98,-,Fourplay,Between the Sheets (Edit),-,70,6,,,,
99,down,DEPAPEPE,Wedding Bell,88,62,13,,,,
100,down,Hanin Dhiya,Kau Yang Sembunyi,91,45,10,,,,
