Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,76,,,,
2,up,Tompi,Tak Pernah Setengah Hati,3,1,76,,,,
3,up,Tompi,Menghujam Jantungku,4,1,76,,,,
4,up,Kenny G,Forever In Love,5,1,76,,,,
5,up,Kenny G,Theme from Dying Young,12,2,69,,,,
6,up,Dave Koz,Together Again,10,3,75,,,,
7,up,Yuka,C.I.N.T.A,9,1,75,,,,
8,up,Tompi,Sedari Dulu,8,3,76,,,,
9,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,2,1,76,,,,
10,up,HIVI!,Sama-Sama Tahu,11,3,75,,,,
11,up,Louis Armstrong,La Vie en rose,15,4,74,,,,
12,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),16,12,76,,,,
13,up,Ardhito Pramono,What Do You Feel About Me,68,13,61,,,,
14,down,Incognito,Still a Friend of Mine,13,10,76,,,,
15,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),23,6,73,,,,
16,up,Daniel Sahuleka,You Make My World so Colourful (Live),47,7,60,,,,
17,up,Michael Franks,Antonio's Song (The Rainbow),17,7,72,,,,
18,up,Diana Krall,Just the Way You Are,18,14,76,,,,
19,up,Calvin Jeremy,Berdua,19,19,76,,,,
20,up,Jamie Cullum,High And Dry,20,15,73,,,,
21,up,Monita Tahalea,Over the Rainbow,21,11,72,,,,
22,up,Kenny G,Silhouette,29,11,73,,,,
23,down,Lisa Ono,Bengawan Solo,22,12,62,,,,
24,down,Jamie Cullum,Mind Trick,7,3,76,,,,
25,down,Monita Tahalea,I Love You,24,14,69,,,,
26,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",26,13,70,,,,
27,up,Diana Krall,The Look Of Love,30,18,76,,,,
28,down,Al Jarreau,Spain (I Can Recall),25,13,71,,,,
29,down,Michael Franks,The Lady Wants to Know,28,16,70,,,,
30,up,George Duke,Sweet Baby,64,15,68,,,,
31,up,Tompi,Aku Sungguh-Sungguh,32,26,76,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,67,,,,
33,down,Olivia Ong,L-O-V-E,14,1,76,,,,
34,down,Kenny G,Fall Again (feat. Robin Thicke),33,26,76,,,,
35,up,Al Jarreau,Mornin',66,12,72,,,,
36,up,Tompi,Aku Jatuh Cinta,37,34,76,,,,
37,down,Monita Tahalea,Di Batas Mimpi,34,21,68,,,,
38,down,Monita Tahalea,God Bless the Child,36,23,71,,,,
39,up,Monita Tahalea,Hope,39,25,68,,,,
40,down,The Manhattan Transfer,Let's Hang On,35,31,76,,,,
41,up,Olivia Ong,Girl from Ipanema,41,22,64,,,,
42,up,Kenny G,Songbird,48,27,67,,,,
43,up,Tompi,Selalu Denganmu,46,43,75,,,,
44,down,"Nat ""King"" Cole",Unforgettable,42,14,71,,,,
45,up,Etta James,At Last,62,15,72,,,,
46,down,Diana Krall,Besame Mucho,44,43,76,,,,
47,up,Kenny G,Everytime I Close My Eyes (with Babyface),58,28,72,,,,
48,up,Tompi,Waktu Takkan Mampu,53,48,76,,,,
49,up,Ermy Kullit,Kasih,75,20,65,,,,
50,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,49,33,74,,,,
51,up,Kenny G,Careless Whisper,52,34,71,,,,
52,up,Jay Graydon,Roxann,77,35,68,,,,
53,up,Ermy Kullit,Pasrah,55,31,67,,,,
54,up,Bobby Darin,Beyond the Sea,56,34,67,,,,
55,up,Casiopea,ASAYAKE,57,49,76,,,,
56,up,Kenny G,Forever In Love,72,34,72,,,,
57,up,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],61,43,76,,,,
58,up,オリビア,Driving,78,39,74,,,,
59,up,Tompi,Menghujam Jantungku,87,59,69,,,,
60,up,Incognito,A Shade of Blue,79,38,44,,,,
61,up,Eva Celia,Christmas Song (feat. Indra Lesmana),80,40,75,,,,
62,up,Dave Koz,Careless Whisper,63,23,70,,,,
63,up,Jay Graydon,When You Look In My Eyes,81,41,70,,,,
64,up,Bobby McFerrin,Don't Worry Be Happy,82,35,64,,,,
65,up,Ardhito Pramono,I Can't Stop Loving You,88,18,31,,,,
66,up,Angelina Jordan,Fly Me to the Moon (Acoustic),83,37,58,,,,
67,up,DEPAPEPE,Wedding Bell,84,62,67,,,,
68,up,B.L.P.,Menunggu (feat. Glenn Fredly),85,49,74,,,,
69,up,Fourplay,Let's Make Love,89,46,67,,,,
70,up,Hanin Dhiya,Kau Yang Sembunyi,91,45,64,,,,
71,up,Olivia Ong,Where Is the Love,92,44,57,,,,
72,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,74,26,68,,,,
73,-,George Duke,"The Morning, You & Love",-,58,17,,,,
74,up,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),93,50,59,,,,
75,down,Olivia Ong,Fly Me to the Moon,60,10,70,,,,
76,up,Dave Koz,The Dance,94,68,57,,,,
77,down,オリビア,Love Fool,76,51,46,,,,
78,up,Ray Charles,Hit the Road Jack,96,43,48,,,,
79,up,Olivia Ong,Love Fool,99,49,38,,,,
80,up,"Fourplay, Patti Austin & Peabo Bryson",The Closer I Get To You,100,71,36,,,,
81,-,Incognito,Where Do We Go from Here,-,74,32,,,,
82,-,Fourplay,Between the Sheets (Edit),-,70,31,,,,
83,-,Olivia Ong,Meditation,-,57,8,,,,
84,-,Olivia Ong,Quiet Nights and Quiet Stars,-,58,8,,,,
85,-,Fourplay,Bali Run,-,76,12,,,,
86,-,Olivia Ong,My Favorite Things,-,83,4,,,,
87,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,56,15,,,,
88,-,Calvin Jeremy,Terindah,-,88,1,,,,
89,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,81,16,,,,
90,-,Tompi,Cinta Yang Kucari,-,82,9,,,,
91,down,Al Jarreau,After All,51,8,71,,,,
92,-,Flabby,Wake Up,-,92,5,,,,
93,-,D’MASIV,Pergilah Kasih,-,93,2,,,,
94,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,94,4,,,,
95,down,Dave Koz,You Make Me Smile,27,1,70,,,,
96,-,Fourplay,Max-O-Man,-,87,8,,,,
97,-,Tompi,Ramadhan Datang,-,2,3,,,,
98,-,Dave Koz,Can't Let You Go (The Sha La Song),-,75,9,,,,
99,-,Monita Tahalea,Silent Night (feat. Indra Lesmana & Dewa Budjana),-,99,1,,,,
100,-,Olivia Ong,Feelin' So Good,-,71,1,,,,
