Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,199,,,,
2,up,Olivia Ong,L-O-V-E,2,1,209,,,,
3,up,オリビア,Fly Me To The Moon,4,1,197,,,,
4,up,Dave Koz,You Make Me Smile,12,1,189,,,,
5,down,Dave Koz,Together Again,3,3,201,,,,
6,down,Kenny G,Theme from Dying Young,5,2,199,,,,
7,down,Olivia Ong,Sometimes When We Touch,6,2,193,,,,
8,down,Louis Armstrong,La Vie en rose,7,4,205,,,,
9,down,Daniel Sahuleka,You Make My World so Colourful (Live),8,7,191,,,,
10,down,Al Jarreau,After All,9,8,198,,,,
11,down,Olivia Ong,Fly Me to the Moon,10,10,189,,,,
12,down,Kenny G,Silhouette,11,11,198,,,,
13,-,Michael Franks,Antonio's Song (The Rainbow),-,7,201,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,1,189,,,,
15,up,Tompi,Menghujam Jantungku,15,1,204,,,,
16,down,Lisa Ono,Bengawan Solo,14,12,186,,,,
17,up,Tompi,Tak Pernah Setengah Hati,18,1,206,,,,
18,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",19,13,200,,,,
19,up,Al Jarreau,Spain (I Can Recall),20,13,200,,,,
20,up,Etta James,At Last,21,15,197,,,,
21,up,Michael Franks,The Lady Wants to Know,56,16,201,,,,
22,up,George Duke,Sweet Baby,22,15,193,,,,
23,up,Al Jarreau,Mornin',24,12,197,,,,
24,up,Dave Koz,Careless Whisper,26,23,202,,,,
25,up,Olivia Ong,Girl from Ipanema,25,22,177,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,26,197,,,,
27,up,Kenny G,Songbird,29,27,196,,,,
28,-,Kenny G,The Moment,-,2,188,,,,
29,up,Al Jarreau,After All,30,23,197,,,,
30,up,"Nat ""King"" Cole",Unforgettable,32,14,201,,,,
31,up,Kenny G,Sentimental,33,24,204,,,,
32,up,Ermy Kullit,Kasih,63,20,186,,,,
33,up,Al Jarreau,We're In This Love Together,34,26,200,,,,
34,up,Kenny G,Everytime I Close My Eyes (with Babyface),35,28,205,,,,
35,up,Bobby Darin,Beyond the Sea,36,34,196,,,,
36,up,Ermy Kullit,Pasrah,37,31,194,,,,
37,up,Ardhito Pramono,What Do You Feel About Me,38,13,183,,,,
38,up,Kenny G,Careless Whisper,39,34,203,,,,
39,up,Jay Graydon,Roxann,41,35,191,,,,
40,up,Kenny G,Forever In Love,40,34,201,,,,
41,up,Bobby McFerrin,Don't Worry Be Happy,44,35,185,,,,
42,up,オリビア,Driving,47,39,205,,,,
43,up,Eva Celia,Christmas Song (feat. Indra Lesmana),48,40,204,,,,
44,up,Ray Charles,Hit the Road Jack,52,43,130,,,,
45,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,33,205,,,,
46,up,Jay Graydon,When You Look In My Eyes,49,41,198,,,,
47,up,Kenny G,The Wedding Song,50,41,198,,,,
48,up,Olivia Ong,Where Is the Love,51,44,164,,,,
49,up,Hanin Dhiya,Kau Yang Sembunyi,53,45,178,,,,
50,up,Olivia Ong,True Colors,54,48,173,,,,
51,up,Olivia Ong,Love Fool,55,49,89,,,,
52,-,Ardhito Pramono,The Bitterlove,-,1,180,,,,
53,up,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),57,50,146,,,,
54,-,Callista SSS,Gelora Cinta,-,54,1,,,,
55,-,Emmet Cohen & Houston Person,Just The Way You Are,-,55,1,,,,
56,-,Frank Sinatra,My Way (Remastered 2008),-,32,1,,,,
57,up,オリビア,Love Fool,60,51,102,,,,
58,-,Kenny G,Havana,-,39,187,,,,
59,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,43,1,,,,
60,-,Kenny G,Going Home (Edit),-,20,185,,,,
61,up,Olivia Ong,Meditation,61,57,23,,,,
62,up,Ardhito Pramono,I Can't Stop Loving You,64,18,68,,,,
