Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,68,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,68,,,,
3,down,Olivia Ong,L-O-V-E,2,1,68,,,,
4,up,Tompi,Tak Pernah Setengah Hati,4,1,68,,,,
5,up,Tompi,Menghujam Jantungku,5,1,68,,,,
6,up,Kenny G,Forever In Love,6,1,68,,,,
7,up,Kenny G,Theme from Dying Young,13,2,62,,,,
8,up,Jamie Cullum,Mind Trick,12,3,68,,,,
9,up,Tompi,Sedari Dulu,9,3,68,,,,
10,down,Dave Koz,You Make Me Smile,7,1,62,,,,
11,down,Yuka,C.I.N.T.A,8,1,67,,,,
12,down,HIVI!,Sama-Sama Tahu,10,3,67,,,,
13,down,オリビア,Fly Me To The Moon,11,1,64,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),36,1,59,,,,
15,down,Incognito,Still a Friend of Mine,14,10,68,,,,
16,down,Olivia Ong,Sometimes When We Touch,15,2,61,,,,
17,up,Louis Armstrong,La Vie en rose,18,4,66,,,,
18,down,Kenny G,The Moment,17,2,62,,,,
19,up,Monita Tahalea,Ingatlah,19,5,62,,,,
20,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),20,12,68,,,,
21,up,Michael Franks,Antonio's Song (The Rainbow),23,7,65,,,,
22,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),21,6,65,,,,
23,up,Diana Krall,Just the Way You Are,24,14,68,,,,
24,down,Al Jarreau,After All,22,8,63,,,,
25,up,Monita Tahalea,Kisah Yang Indah,25,9,60,,,,
26,up,Jamie Cullum,High And Dry,26,15,65,,,,
27,up,Calvin Jeremy,Berdua,27,19,68,,,,
28,up,Monita Tahalea,Senja,28,10,59,,,,
29,up,Kenny G,Silhouette,30,11,65,,,,
30,up,Monita Tahalea,I Love You,32,14,61,,,,
31,up,Al Jarreau,Spain (I Can Recall),34,13,65,,,,
32,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",33,13,62,,,,
33,up,Michael Franks,The Lady Wants to Know,86,16,62,,,,
34,up,Etta James,At Last,35,15,64,,,,
35,up,George Duke,Sweet Baby,42,15,62,,,,
36,up,Diana Krall,The Look Of Love,43,18,68,,,,
37,down,Kenny G,Loving You (Edit),16,3,57,,,,
38,up,Dave Koz,Careless Whisper,38,23,63,,,,
39,up,Tompi,Aku Sungguh-Sungguh,41,26,68,,,,
40,down,Kenny G,Fall Again (feat. Robin Thicke),37,26,68,,,,
41,up,Al Jarreau,Mornin',92,12,66,,,,
42,up,Monita Tahalea,Di Batas Mimpi,45,21,60,,,,
43,up,The Manhattan Transfer,Let's Hang On,44,31,68,,,,
44,up,Monita Tahalea,God Bless the Child,46,23,63,,,,
45,-,Monita Tahalea,Over the Rainbow,-,11,64,,,,
46,up,Tompi,Aku Jatuh Cinta,48,34,68,,,,
47,up,Kenny G,Going Home (Edit),47,20,61,,,,
48,up,Monita Tahalea,Hope,49,25,60,,,,
49,up,Olivia Ong,Girl from Ipanema,85,22,56,,,,
50,up,Al Jarreau,After All,50,23,63,,,,
51,up,Kenny G,Songbird,51,27,59,,,,
52,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,52,26,61,,,,
53,up,"Nat ""King"" Cole",Unforgettable,71,14,63,,,,
54,-,Salena Jones,Suddenly,-,54,1,,,,
55,down,Tompi,Selalu Denganmu,54,43,67,,,,
56,down,Kenny G,Sentimental,53,24,65,,,,
57,down,Al Jarreau,We're In This Love Together,55,26,61,,,,
58,down,Diana Krall,Besame Mucho,56,43,68,,,,
59,up,Bobby Darin,Beyond the Sea,61,34,60,,,,
60,down,Kenny G,Everytime I Close My Eyes (with Babyface),57,28,64,,,,
61,up,Ermy Kullit,Kasih,93,20,60,,,,
62,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,59,33,66,,,,
63,up,Casiopea,ASAYAKE,66,49,68,,,,
64,up,Incognito,A Shade of Blue,72,38,36,,,,
65,down,Tompi,Waktu Takkan Mampu,63,48,68,,,,
66,down,Kenny G,Careless Whisper,62,34,63,,,,
67,up,Kenny G,Forever In Love,67,34,64,,,,
68,down,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],64,43,68,,,,
69,down,Jay Graydon,Roxann,58,35,62,,,,
70,up,Ermy Kullit,Pasrah,94,31,61,,,,
71,up,DEPAPEPE,Wedding Bell,77,62,62,,,,
72,down,オリビア,Driving,69,39,66,,,,
73,down,Eva Celia,Christmas Song (feat. Indra Lesmana),70,40,67,,,,
74,down,Bobby McFerrin,Don't Worry Be Happy,73,35,56,,,,
75,up,Tompi,Menghujam Jantungku,78,59,61,,,,
76,down,Jay Graydon,When You Look In My Eyes,65,41,62,,,,
77,down,Kenny G,The Wedding Song,74,41,60,,,,
78,down,B.L.P.,Menunggu (feat. Glenn Fredly),75,49,66,,,,
79,up,Fourplay,Let's Make Love,80,46,61,,,,
80,up,Kenny G,Havana,81,39,56,,,,
81,up,Hanin Dhiya,Kau Yang Sembunyi,82,45,56,,,,
82,up,Olivia Ong,True Colors,83,48,59,,,,
83,down,Ray Charles,Hit the Road Jack,76,43,40,,,,
84,up,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),91,50,51,,,,
85,up,Sisitipsi,Alkohol,88,59,51,,,,
86,down,Ardhito Pramono,What Do You Feel About Me,60,13,55,,,,
87,up,オリビア,Love Fool,89,51,39,,,,
88,-,Dave Koz,The Dance,-,68,49,,,,
89,down,Olivia Ong,Love Fool,87,49,30,,,,
90,down,Lisa Ono,Bengawan Solo,29,12,57,,,,
91,-,Dave Koz,Together Again,-,3,67,,,,
92,up,"Fourplay, Patti Austin & Peabo Bryson",The Closer I Get To You,98,71,29,,,,
93,up,Incognito,Where Do We Go from Here,99,74,27,,,,
94,-,Dave Koz,Know You By Heart,-,59,6,,,,
95,-,Ardhito Pramono,The Bitterlove,-,1,63,,,,
96,down,Olivia Ong,Where Is the Love,95,44,49,,,,
97,down,Jeremy Monteiro,Gong Xi ! Gong Xi !,31,31,2,,,,
98,-,D’MASIV,Pergilah Kasih,-,93,1,,,,
99,-,Daniel Sahuleka,If I Didn't (Live),-,99,1,,,,
100,-,David Benoit,Kei's Song,-,88,4,,,,
