Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,118,,,,
2,up,Olivia Ong,L-O-V-E,2,1,118,,,,
3,up,Tompi,Tak Pernah Setengah Hati,3,1,118,,,,
4,up,Tompi,Menghujam Jantungku,4,1,118,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,118,,,,
6,down,Kenny G,Forever In Love,5,1,114,,,,
7,up,Jamie Cullum,Mind Trick,7,3,118,,,,
8,up,Tompi,Sedari Dulu,8,3,118,,,,
9,-,Dave Koz,You Make Me Smile,-,1,107,,,,
10,down,Dave Koz,Together Again,6,3,117,,,,
11,up,HIVI!,Sama-Sama Tahu,11,3,117,,,,
12,up,Incognito,Still a Friend of Mine,13,10,118,,,,
13,up,Kenny G,The Moment,16,2,103,,,,
14,up,Louis Armstrong,La Vie en rose,17,4,114,,,,
15,up,Monita Tahalea,Ingatlah,18,5,106,,,,
16,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),19,12,118,,,,
17,up,Daniel Sahuleka,You Make My World so Colourful (Live),20,5,102,,,,
18,up,Diana Krall,Just the Way You Are,23,14,118,,,,
19,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),21,6,112,,,,
20,up,Michael Franks,Antonio's Song (The Rainbow),22,7,114,,,,
21,up,Calvin Jeremy,Berdua,28,19,118,,,,
22,up,Monita Tahalea,Senja,30,9,103,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),29,1,106,,,,
24,up,Bobby Caldwell,Heart of Mine,37,9,2,,,,
25,up,Monita Tahalea,Over the Rainbow,31,10,107,,,,
26,up,Lisa Ono,Bengawan Solo,33,12,98,,,,
27,up,Monita Tahalea,I Love You,34,13,109,,,,
28,up,Al Jarreau,Spain (I Can Recall),38,13,113,,,,
29,down,Al Jarreau,After All,24,6,111,,,,
30,up,Michael Franks,The Lady Wants to Know,39,16,111,,,,
31,-,オリビア,Fly Me To The Moon,-,1,109,,,,
32,up,Dave Koz,Careless Whisper,40,23,112,,,,
33,up,Tompi,Aku Sungguh-Sungguh,41,26,118,,,,
34,up,Diana Krall,The Look Of Love,46,18,118,,,,
35,up,Kenny G,Fall Again (feat. Robin Thicke),42,26,118,,,,
36,up,George Duke,Sweet Baby,43,15,105,,,,
37,up,Al Jarreau,Mornin',44,12,113,,,,
38,up,Monita Tahalea,Di Batas Mimpi,45,21,105,,,,
39,up,The Manhattan Transfer,Let's Hang On,47,31,104,,,,
40,up,Kenny G,Going Home (Edit),51,20,106,,,,
41,up,Tompi,Aku Jatuh Cinta,49,34,118,,,,
42,up,Monita Tahalea,God Bless the Child,50,23,112,,,,
43,down,Yuka,C.I.N.T.A,10,1,117,,,,
44,up,Monita Tahalea,Hope,52,25,109,,,,
45,up,Olivia Ong,Girl from Ipanema,53,22,97,,,,
46,down,Kenny G,Theme from Dying Young,12,2,110,,,,
47,up,Al Jarreau,After All,58,23,110,,,,
48,up,Natalie Cole,L-O-V-E,61,43,27,,,,
49,down,Olivia Ong,Sometimes When We Touch,14,2,108,,,,
50,up,Kenny G,Songbird,59,27,108,,,,
51,up,"Nat ""King"" Cole",Unforgettable,60,14,111,,,,
52,down,Bobby Caldwell,Real Thing,48,35,3,,,,
53,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,53,1,,,,
54,up,Kenny G,Sentimental,62,24,113,,,,
55,up,Al Jarreau,We're In This Love Together,64,26,109,,,,
56,up,Tompi,Selalu Denganmu,65,43,117,,,,
57,up,Diana Krall,Besame Mucho,67,43,118,,,,
58,up,Kenny G,Everytime I Close My Eyes (with Babyface),68,28,113,,,,
59,down,Kenny G,Loving You (Edit),15,3,103,,,,
60,up,Ardhito Pramono,What Do You Feel About Me,69,13,98,,,,
61,up,Kenny G,Careless Whisper,88,34,112,,,,
62,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,70,33,116,,,,
63,up,Tompi,Waktu Takkan Mampu,71,48,118,,,,
64,up,Bobby Darin,Beyond the Sea,72,34,109,,,,
65,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,57,26,110,,,,
66,up,Jay Graydon,Roxann,73,35,110,,,,
67,up,Casiopea,ASAYAKE,74,49,118,,,,
68,up,Kenny G,Forever In Love,76,34,113,,,,
69,down,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],66,43,118,,,,
70,down,Monita Tahalea,Kisah Yang Indah,25,8,104,,,,
71,down,Jamie Cullum,High And Dry,26,15,114,,,,
72,up,Angelina Jordan,Fly Me to the Moon (Acoustic),75,37,95,,,,
73,down,Olivia Ong,Fly Me to the Moon,27,9,109,,,,
74,down,Kenny G,Silhouette,32,11,113,,,,
75,down,Etta James,At Last,36,15,112,,,,
76,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",35,13,111,,,,
77,-,Smoma,Don't Start Now (Anni 2020),-,77,1,,,,
78,down,Bobby McFerrin,Don't Worry Be Happy,77,35,100,,,,
79,-,Ermy Kullit,Kasih,-,20,102,,,,
80,-,Summer Bossa Nova Club,Follow the Rhythm,-,80,1,,,,
81,-,Soft Jazz Mood,Havana Lounge,-,81,1,,,,
82,down,オリビア,Driving,78,39,116,,,,
83,-,Jamie Lancaster,All the Small Things (feat. Ituana),-,83,1,,,,
84,-,Ituana,Candy (feat. Jamie Lancaster),-,84,1,,,,
85,-,Cafe Music BGM Channel,Dance Time Jazz,-,85,1,,,,
86,-,Cafe Music BGM Channel,Jazz Cafe,-,86,1,,,,
87,-,Jamie Lancaster,It Ain't Over 'Til It's Over,-,87,1,,,,
88,down,Ermy Kullit,Pasrah,63,31,105,,,,
89,down,Incognito,A Shade of Blue,79,38,86,,,,
90,down,Eva Celia,Christmas Song (feat. Indra Lesmana),80,40,117,,,,
91,down,Jay Graydon,When You Look In My Eyes,81,41,112,,,,
92,down,Kenny G,The Wedding Song,82,41,109,,,,
93,down,Tompi,Menghujam Jantungku,83,59,110,,,,
94,down,Olivia Ong,Where Is the Love,85,44,87,,,,
95,down,Kenny G,Havana,84,39,103,,,,
96,-,George Duke,"The Morning, You & Love",-,58,24,,,,
97,down,B.L.P.,Menunggu (feat. Glenn Fredly),87,49,116,,,,
98,-,Dave Koz,Can't Let You Go (The Sha La Song),-,75,12,,,,
99,down,Fourplay,Let's Make Love,90,46,107,,,,
100,down,Olivia Ong,True Colors,91,48,107,,,,
