Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,79,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,79,,,,
3,up,Tompi,Menghujam Jantungku,3,1,79,,,,
4,up,Kenny G,Forever In Love,4,1,79,,,,
5,up,Tompi,Tak Pernah Setengah Hati,5,1,79,,,,
6,up,Tompi,Sedari Dulu,7,3,79,,,,
7,down,Jamie Cullum,Mind Trick,6,3,79,,,,
8,up,Dave Koz,You Make Me Smile,12,1,72,,,,
9,down,Yuka,C.I.N.T.A,8,1,78,,,,
10,down,HIVI!,Sama-Sama Tahu,9,3,78,,,,
11,down,オリビア,Fly Me To The Moon,10,1,74,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),33,1,70,,,,
13,down,Kenny G,Theme from Dying Young,11,2,72,,,,
14,down,Incognito,Still a Friend of Mine,13,10,79,,,,
15,down,Olivia Ong,Sometimes When We Touch,14,2,71,,,,
16,up,Kenny G,The Moment,22,2,71,,,,
17,down,Kenny G,Loving You (Edit),16,3,67,,,,
18,down,Louis Armstrong,La Vie en rose,15,4,77,,,,
19,up,Monita Tahalea,Ingatlah,26,5,70,,,,
20,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),18,12,79,,,,
21,down,Olivia Ong,L-O-V-E,17,1,79,,,,
22,down,Diana Krall,Just the Way You Are,21,14,79,,,,
23,down,Michael Franks,Antonio's Song (The Rainbow),19,7,75,,,,
24,down,Al Jarreau,After All,20,6,74,,,,
25,up,Monita Tahalea,Kisah Yang Indah,32,8,68,,,,
26,up,Jamie Cullum,High And Dry,92,15,76,,,,
27,down,Olivia Ong,Fly Me to the Moon,25,9,73,,,,
28,down,Calvin Jeremy,Berdua,23,19,79,,,,
29,up,Monita Tahalea,Senja,35,9,68,,,,
30,down,Monita Tahalea,Over the Rainbow,24,10,75,,,,
31,down,Kenny G,Silhouette,27,11,76,,,,
32,down,Monita Tahalea,I Love You,28,13,72,,,,
33,up,Michael Franks,The Lady Wants to Know,34,16,73,,,,
34,down,Al Jarreau,Spain (I Can Recall),29,13,74,,,,
35,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",31,13,73,,,,
36,down,Etta James,At Last,30,15,75,,,,
37,down,Tompi,Aku Sungguh-Sungguh,36,26,79,,,,
38,down,Kenny G,Fall Again (feat. Robin Thicke),37,26,79,,,,
39,up,Daniel Sahuleka,You Make My World so Colourful (Live),91,5,63,,,,
40,down,Al Jarreau,Mornin',38,12,75,,,,
41,down,Monita Tahalea,Di Batas Mimpi,39,21,71,,,,
42,up,Monita Tahalea,God Bless the Child,43,23,74,,,,
43,down,The Manhattan Transfer,Let's Hang On,40,31,79,,,,
44,down,Diana Krall,The Look Of Love,41,18,79,,,,
45,up,Monita Tahalea,Hope,45,25,71,,,,
46,up,Ardhito Pramono,The Bitterlove,48,1,71,,,,
47,down,Kenny G,Songbird,46,27,70,,,,
48,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,44,26,71,,,,
49,up,Al Jarreau,After All,60,23,72,,,,
50,down,"Nat ""King"" Cole",Unforgettable,47,14,74,,,,
51,up,Kenny G,Sentimental,64,24,74,,,,
52,-,Pat Metheny,Better Days Ahead (Live Version),-,52,1,,,,
53,-,George Duke,'Scuse Me Miss,-,53,1,,,,
54,-,Louis Armstrong,A Kiss to Build a Dream On,-,54,1,,,,
55,-,Tompi,Ramadhan Datang,-,2,4,,,,
56,up,Al Jarreau,We're In This Love Together,66,26,70,,,,
57,up,Tompi,Selalu Denganmu,80,43,78,,,,
58,down,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],49,43,79,,,,
59,up,Diana Krall,Besame Mucho,71,43,79,,,,
60,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,59,33,77,,,,
61,down,Kenny G,Everytime I Close My Eyes (with Babyface),57,28,75,,,,
62,down,Kenny G,Careless Whisper,61,34,74,,,,
63,down,Ardhito Pramono,What Do You Feel About Me,56,13,64,,,,
64,up,Tompi,Waktu Takkan Mampu,67,48,79,,,,
65,down,Jay Graydon,Roxann,62,35,71,,,,
66,down,Ermy Kullit,Pasrah,63,31,70,,,,
67,down,Bobby Darin,Beyond the Sea,65,34,70,,,,
68,down,Kenny G,Going Home (Edit),42,20,71,,,,
69,down,Kenny G,Forever In Love,68,34,75,,,,
70,up,オリビア,Driving,70,39,77,,,,
71,down,Casiopea,ASAYAKE,69,49,79,,,,
72,down,Tompi,Aku Jatuh Cinta,58,34,79,,,,
73,down,Incognito,A Shade of Blue,72,38,47,,,,
74,down,Eva Celia,Christmas Song (feat. Indra Lesmana),73,40,78,,,,
75,down,Jay Graydon,When You Look In My Eyes,74,41,73,,,,
76,down,Bobby McFerrin,Don't Worry Be Happy,75,35,67,,,,
77,up,Ermy Kullit,Kasih,97,20,68,,,,
78,up,Lisa Ono,Bengawan Solo,93,12,65,,,,
79,-,Tohpati,Suka Samba,-,79,1,,,,
80,-,Afiq Adnan,Lantas,-,80,1,,,,
81,-,Latin Jazz,Bossa Quintet Soundtrack for Cooking,-,81,1,,,,
82,up,Dave Koz,Careless Whisper,94,23,73,,,,
83,-,Latin Jazz,Hip Ambience for Working from Home,-,83,1,,,,
84,down,Kenny G,The Wedding Song,76,41,70,,,,
85,-,Latin Jazz,Happening Backdrops for Cooking,-,85,1,,,,
86,down,Angelina Jordan,Fly Me to the Moon (Acoustic),78,37,61,,,,
87,up,Tompi,Menghujam Jantungku,88,59,72,,,,
88,down,DEPAPEPE,Wedding Bell,79,62,70,,,,
89,down,B.L.P.,Menunggu (feat. Glenn Fredly),81,49,77,,,,
90,-,Renauld & Mandy Jones,Fading Like a Flower (Every Time You Leave),-,90,1,,,,
91,up,Olivia Ong,Girl from Ipanema,96,22,67,,,,
92,-,Monika Hoffman,Fading Like a Flower,-,92,1,,,,
93,-,Anita Bryant,Wouldn't it be Loverly,-,93,1,,,,
94,-,Georgina Jackson,Wouldn't It Be Loverly,-,94,1,,,,
95,down,Fourplay,Let's Make Love,82,46,70,,,,
96,down,Kenny G,Havana,85,39,65,,,,
97,up,Louis Armstrong and His Orchestra,La Vie En Rose,98,81,18,,,,
98,-,Tompi,Cinta Yang Kucari,-,82,10,,,,
99,down,Dave Koz,Together Again,87,3,78,,,,
100,down,Olivia Ong,True Colors,77,48,69,,,,
