Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,186,,,,
2,up,Kenny G,The Moment,10,2,175,,,,
3,up,Kenny G,Loving You (Edit),6,3,170,,,,
4,up,Louis Armstrong,La Vie en rose,7,4,189,,,,
5,up,Monita Tahalea,Ingatlah,9,5,179,,,,
6,-,Olivia Ong,Sometimes When We Touch,-,2,178,,,,
7,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),11,6,186,,,,
8,up,Daniel Sahuleka,You Make My World so Colourful (Live),12,7,175,,,,
9,up,Al Jarreau,After All,14,8,182,,,,
10,up,Monita Tahalea,Kisah Yang Indah,15,9,175,,,,
11,up,Olivia Ong,Fly Me to the Moon,16,10,175,,,,
12,up,Monita Tahalea,Senja,17,10,177,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),61,1,174,,,,
14,down,Michael Franks,Antonio's Song (The Rainbow),13,7,186,,,,
15,down,Olivia Ong,L-O-V-E,2,1,193,,,,
16,-,Laufey,From The Start,-,16,1,,,,
17,up,Kenny G,Silhouette,29,11,186,,,,
18,up,Al Jarreau,Spain (I Can Recall),21,13,187,,,,
19,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",23,13,184,,,,
20,up,Etta James,At Last,25,15,181,,,,
21,up,Michael Franks,The Lady Wants to Know,26,16,185,,,,
22,up,Al Jarreau,Mornin',28,12,183,,,,
23,up,Monita Tahalea,Di Batas Mimpi,30,21,179,,,,
24,down,Dave Koz,Together Again,8,3,188,,,,
25,up,Kenny G,Going Home (Edit),32,20,173,,,,
26,up,Monita Tahalea,Hope,33,25,183,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,37,26,181,,,,
28,up,Kenny G,Songbird,38,27,184,,,,
29,up,"Nat ""King"" Cole",Unforgettable,39,14,186,,,,
30,up,Kenny G,Sentimental,40,24,188,,,,
31,up,Al Jarreau,We're In This Love Together,41,26,184,,,,
32,up,Ermy Kullit,Kasih,42,20,170,,,,
33,up,Kenny G,Everytime I Close My Eyes (with Babyface),43,28,189,,,,
34,up,Ermy Kullit,Pasrah,44,31,178,,,,
35,down,Kenny G,Theme from Dying Young,5,2,184,,,,
36,down,Dave Koz,You Make Me Smile,4,1,176,,,,
37,up,Ardhito Pramono,What Do You Feel About Me,46,13,167,,,,
38,up,Bobby Darin,Beyond the Sea,49,34,181,,,,
39,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,48,33,190,,,,
40,down,オリビア,Fly Me To The Moon,3,1,183,,,,
41,up,Bobby McFerrin,Don't Worry Be Happy,47,35,169,,,,
42,up,Kenny G,Careless Whisper,50,34,187,,,,
43,up,Jay Graydon,Roxann,51,35,175,,,,
44,-,Tompi,Sedari Dulu,-,3,190,,,,
45,up,オリビア,Driving,52,39,189,,,,
46,up,Eva Celia,Christmas Song (feat. Indra Lesmana),56,40,188,,,,
47,-,The Cooltrane Quartet & Nenei,Fly Me to the Moon,-,47,1,,,,
48,-,Andrew Farstar,Bengawan Solo (Jazz Version),-,48,1,,,,
49,up,Jay Graydon,When You Look In My Eyes,57,41,182,,,,
50,up,Kenny G,The Wedding Song,58,41,183,,,,
51,up,Kenny G,Havana,60,39,173,,,,
52,down,Monita Tahalea,Over the Rainbow,18,11,181,,,,
53,down,Dave Koz,Careless Whisper,35,23,187,,,,
54,up,Hanin Dhiya,Kau Yang Sembunyi,62,45,162,,,,
55,-,Kenny G,Forever In Love,-,34,185,,,,
56,down,Lisa Ono,Bengawan Solo,19,12,172,,,,
57,down,Monita Tahalea,I Love You,20,14,182,,,,
58,down,Tompi,Tak Pernah Setengah Hati,22,1,192,,,,
59,down,George Duke,Sweet Baby,24,15,177,,,,
60,up,Fourplay,Let's Make Love,65,46,170,,,,
61,up,Olivia Ong,True Colors,69,48,159,,,,
62,down,Monita Tahalea,God Bless the Child,31,23,186,,,,
63,-,Ray Charles,Hit the Road Jack,-,43,117,,,,
64,down,Ardhito Pramono,The Bitterlove,27,1,167,,,,
65,-,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),-,50,134,,,,
66,-,Jazzystics,Enter Sandman,-,66,1,,,,
67,-,Tohpati & Dewa Budjana,Rahadi's,-,67,1,,,,
68,-,Santino Surfers,Keep Shining On You,-,68,1,,,,
69,-,オリビア,Love Fool,-,51,94,,,,
70,down,Louis Armstrong and His Orchestra,What a Wonderful World,68,1,182,,,,
71,down,Olivia Ong,Girl from Ipanema,36,22,165,,,,
72,-,Tompi,Menghujam Jantungku,-,1,188,,,,
73,down,Al Jarreau,After All,34,23,184,,,,
74,-,Stella Starlight Trio & Natalie Renoir,Bad Habits,-,74,1,,,,
75,-,Jaimee Paul & Star City Symphony,"Put Your Head on My Shoulder (feat. Pat Coil, Jacob Jezioro & Danny Gottlieb)",-,75,1,,,,
76,-,George Duke,"The Morning, You & Love",-,58,29,,,,
77,down,Angelina Jordan,Fly Me to the Moon (Acoustic),45,37,165,,,,
78,-,Sinne Eeg & Thomas Fonnesbæk,The Long and Winding Road,-,78,1,,,,
79,-,Karen Souza,There You Are,-,79,1,,,,
80,-,Callum Au & Claire Martin,The Folk Who Live on the Hill,-,80,1,,,,
81,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,67,4,77,,,,
82,-,Stella Starlight Trio,Losing Grip (feat. Cassandra Beck),-,82,1,,,,
83,-,Andrea Motis,He's Funny That Way,-,83,1,,,,
84,-,Jamison Ross,Don't Go To Strangers,-,84,1,,,,
85,-,Kandace Springs,Unsophisticated (feat. Roy Hargrove),-,85,1,,,,
86,-,June Christy,It's a Most Unusual Day,-,86,1,,,,
87,-,Joan Chamorro & Sant Andreu Jazz Band,Do You Know What It Means to Miss New Orleans (feat. Dick Oatts & Matthew Simon),-,87,1,,,,
88,down,Olivia Ong,Where Is the Love,59,44,152,,,,
89,-,Ardhito Pramono,I Can't Stop Loving You,-,18,62,,,,
90,-,Olivia Ong,Fall in Love (Koini Ochite),-,51,41,,,,
