Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,2,1,205,,,,
2,up,Kenny G,Theme from Dying Young,5,2,195,,,,
3,up,Olivia Ong,Sometimes When We Touch,14,2,189,,,,
4,up,Kenny G,The Moment,6,2,185,,,,
5,down,Kenny G,Forever In Love,1,1,196,,,,
6,up,Kenny G,Loving You (Edit),7,3,182,,,,
7,up,Dave Koz,Together Again,22,3,197,,,,
8,up,Louis Armstrong,La Vie en rose,8,4,201,,,,
9,up,Monita Tahalea,Ingatlah,9,5,190,,,,
10,up,Daniel Sahuleka,You Make My World so Colourful (Live),11,7,187,,,,
11,up,Michael Franks,Antonio's Song (The Rainbow),13,7,198,,,,
12,up,Al Jarreau,After All,12,8,194,,,,
13,up,Monita Tahalea,Kisah Yang Indah,15,9,186,,,,
14,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),10,6,198,,,,
15,up,Kenny G,Silhouette,18,11,194,,,,
16,up,Monita Tahalea,Senja,16,10,188,,,,
17,up,Monita Tahalea,Over the Rainbow,17,11,190,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),62,1,185,,,,
19,up,Monita Tahalea,I Love You,20,14,192,,,,
20,up,Tompi,Tak Pernah Setengah Hati,25,1,202,,,,
21,up,Al Jarreau,Spain (I Can Recall),23,13,196,,,,
22,up,Etta James,At Last,24,15,193,,,,
23,up,Michael Franks,The Lady Wants to Know,26,16,197,,,,
24,up,George Duke,Sweet Baby,27,15,189,,,,
25,up,Al Jarreau,Mornin',28,12,193,,,,
26,up,Tompi,Menghujam Jantungku,36,1,200,,,,
27,up,Monita Tahalea,Di Batas Mimpi,30,21,190,,,,
28,down,オリビア,Fly Me To The Moon,3,1,193,,,,
29,up,Kenny G,Going Home (Edit),31,20,182,,,,
30,up,Ardhito Pramono,The Bitterlove,32,1,177,,,,
31,down,Dave Koz,You Make Me Smile,4,1,187,,,,
32,up,Monita Tahalea,God Bless the Child,33,23,195,,,,
33,up,Monita Tahalea,Hope,34,25,194,,,,
34,up,Dave Koz,Careless Whisper,37,23,198,,,,
35,up,Kenny G,Songbird,38,27,192,,,,
36,up,Al Jarreau,After All,40,23,193,,,,
37,up,"Nat ""King"" Cole",Unforgettable,41,14,197,,,,
38,up,Al Jarreau,We're In This Love Together,42,26,196,,,,
39,up,Ermy Kullit,Kasih,43,20,182,,,,
40,-,Olivia Ong,Fly Me to the Moon,-,10,185,,,,
41,up,Kenny G,Everytime I Close My Eyes (with Babyface),45,28,201,,,,
42,up,Ermy Kullit,Pasrah,46,31,190,,,,
43,up,Kenny G,Forever In Love,52,34,197,,,,
44,up,Ardhito Pramono,What Do You Feel About Me,48,13,179,,,,
45,up,Bobby Darin,Beyond the Sea,49,34,192,,,,
46,up,Kenny G,Careless Whisper,50,34,199,,,,
47,up,Jay Graydon,Roxann,51,35,187,,,,
48,up,オリビア,Driving,53,39,201,,,,
49,up,Eva Celia,Christmas Song (feat. Indra Lesmana),54,40,200,,,,
50,up,Jay Graydon,When You Look In My Eyes,56,41,194,,,,
51,up,Kenny G,The Wedding Song,57,41,194,,,,
52,-,Chris Botti,"Bewitched, Bothered and Bewildered",-,52,1,,,,
53,-,Dámaso Pérez Prado & Rosemary Clooney,Sway,-,53,1,,,,
54,up,Kenny G,Havana,58,39,184,,,,
55,up,Hanin Dhiya,Kau Yang Sembunyi,60,45,174,,,,
56,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,47,33,202,,,,
57,down,Lisa Ono,Bengawan Solo,19,12,184,,,,
58,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,61,26,193,,,,
59,-,Fourplay,Let's Make Love,-,46,181,,,,
60,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",21,13,196,,,,
61,down,Tompi,Sedari Dulu,29,3,199,,,,
62,-,Chris Botti,Danny Boy,-,62,1,,,,
63,down,Kenny G,Sentimental,39,24,200,,,,
64,-,Olivia Ong,True Colors,-,48,169,,,,
65,-,Ray Charles,Hit the Road Jack,-,43,127,,,,
66,down,Bobby McFerrin,Don't Worry Be Happy,44,35,181,,,,
67,-,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),-,50,143,,,,
68,-,Ardhito Pramono,I Can't Stop Loving You,-,18,65,,,,
69,down,Olivia Ong,Girl from Ipanema,35,22,175,,,,
70,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,4,83,,,,
71,down,Olivia Ong,Where Is the Love,59,44,162,,,,
72,down,Louis Armstrong and His Orchestra,What a Wonderful World,55,1,191,,,,
