Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,113,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,113,,,,
3,up,Olivia Ong,L-O-V-E,3,1,113,,,,
4,up,Tompi,Tak Pernah Setengah Hati,4,1,113,,,,
5,up,Tompi,Menghujam Jantungku,6,1,113,,,,
6,down,Kenny G,Forever In Love,5,1,109,,,,
7,up,Tompi,Sedari Dulu,8,3,113,,,,
8,up,Dave Koz,Together Again,17,3,112,,,,
9,down,Jamie Cullum,Mind Trick,7,3,113,,,,
10,down,Dave Koz,You Make Me Smile,9,1,104,,,,
11,down,Yuka,C.I.N.T.A,10,1,112,,,,
12,down,HIVI!,Sama-Sama Tahu,11,3,112,,,,
13,down,オリビア,Fly Me To The Moon,12,1,106,,,,
14,down,Kenny G,Theme from Dying Young,13,2,105,,,,
15,down,Incognito,Still a Friend of Mine,14,10,113,,,,
16,down,Olivia Ong,Sometimes When We Touch,15,2,104,,,,
17,up,Kenny G,Loving You (Edit),50,3,98,,,,
18,down,Louis Armstrong,La Vie en rose,16,4,109,,,,
19,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),19,12,113,,,,
20,down,Daniel Sahuleka,You Make My World so Colourful (Live),18,5,97,,,,
21,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),20,6,107,,,,
22,up,Michael Franks,Antonio's Song (The Rainbow),22,7,109,,,,
23,down,Diana Krall,Just the Way You Are,21,14,113,,,,
24,down,Al Jarreau,After All,23,6,106,,,,
25,up,Jamie Cullum,High And Dry,27,15,109,,,,
26,up,Calvin Jeremy,Berdua,26,19,113,,,,
27,down,Olivia Ong,Fly Me to the Moon,24,9,104,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),25,1,101,,,,
29,down,Lisa Ono,Bengawan Solo,28,12,93,,,,
30,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",29,13,106,,,,
31,up,Al Jarreau,Spain (I Can Recall),32,13,108,,,,
32,down,Diana Krall,The Look Of Love,31,18,113,,,,
33,down,Dave Koz,Careless Whisper,30,23,107,,,,
34,down,Etta James,At Last,33,15,107,,,,
35,down,Michael Franks,The Lady Wants to Know,34,16,106,,,,
36,down,Tompi,Aku Sungguh-Sungguh,35,26,113,,,,
37,down,Kenny G,Fall Again (feat. Robin Thicke),36,26,113,,,,
38,down,George Duke,Sweet Baby,37,15,100,,,,
39,down,Al Jarreau,Mornin',38,12,108,,,,
40,up,The Manhattan Transfer,Let's Hang On,40,31,99,,,,
41,down,Tompi,Aku Jatuh Cinta,39,34,113,,,,
42,-,Kenny G,Going Home (Edit),-,20,101,,,,
43,down,Ardhito Pramono,The Bitterlove,41,1,100,,,,
44,-,Kenny G,Silhouette,-,11,108,,,,
45,down,Al Jarreau,After All,42,23,105,,,,
46,up,"Nat ""King"" Cole",Unforgettable,46,14,106,,,,
47,up,Kenny G,Songbird,47,27,103,,,,
48,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,48,26,105,,,,
49,down,Natalie Cole,L-O-V-E,45,43,22,,,,
50,up,Kenny G,Sentimental,86,24,108,,,,
51,down,Al Jarreau,We're In This Love Together,49,26,104,,,,
52,up,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],53,43,113,,,,
53,down,Tompi,Selalu Denganmu,51,43,112,,,,
54,-,Marcus Anderson,On the Right Track (feat. Nile Hargrove) [Live],-,54,1,,,,
55,-,George Benson,Route 66,-,55,1,,,,
56,-,Honeybeat,Rasa Rasa (feat. Beben Jazz),-,56,1,,,,
57,down,Diana Krall,Besame Mucho,55,43,113,,,,
58,up,Kenny G,Everytime I Close My Eyes (with Babyface),89,28,108,,,,
59,down,Ermy Kullit,Kasih,56,20,99,,,,
60,down,Ardhito Pramono,What Do You Feel About Me,52,13,93,,,,
61,down,Kenny G,Careless Whisper,58,34,108,,,,
62,down,Bobby Darin,Beyond the Sea,54,34,104,,,,
63,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,57,33,111,,,,
64,down,Tompi,Waktu Takkan Mampu,59,48,113,,,,
65,down,Ermy Kullit,Pasrah,60,31,100,,,,
66,down,Jay Graydon,Roxann,61,35,105,,,,
67,down,Casiopea,ASAYAKE,62,49,113,,,,
68,down,オリビア,Driving,63,39,111,,,,
69,down,Incognito,A Shade of Blue,64,38,81,,,,
70,down,Eva Celia,Christmas Song (feat. Indra Lesmana),65,40,112,,,,
71,down,Jay Graydon,When You Look In My Eyes,66,41,107,,,,
72,-,Olivia Ong,Girl from Ipanema,-,22,92,,,,
73,down,Kenny G,The Wedding Song,67,41,104,,,,
74,down,Tompi,Menghujam Jantungku,68,59,105,,,,
75,down,B.L.P.,Menunggu (feat. Glenn Fredly),69,49,111,,,,
76,down,Kenny G,Havana,70,39,98,,,,
77,down,Fourplay,Let's Make Love,71,46,102,,,,
78,down,Hanin Dhiya,Kau Yang Sembunyi,72,45,96,,,,
79,down,Olivia Ong,True Colors,73,48,102,,,,
80,down,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),74,50,92,,,,
81,down,Dave Koz,The Dance,75,68,86,,,,
82,-,Kenny G,Forever In Love,-,34,108,,,,
83,down,Ray Charles,Hit the Road Jack,77,43,73,,,,
84,up,Louis Armstrong and His Orchestra,La Vie En Rose,85,81,26,,,,
85,-,Olivia Ong,Where Is the Love,-,44,82,,,,
86,down,Incognito,Where Do We Go from Here,76,74,48,,,,
87,-,Olivia Ong,Love Fool,-,49,52,,,,
88,-,Matt Monro,Portrait of My Love,-,88,1,,,,
89,down,オリビア,Love Fool,78,51,70,,,,
90,-,Parkdrive,Biarkan,-,60,3,,,,
91,down,"Fourplay, Patti Austin & Peabo Bryson",The Closer I Get To You,81,71,54,,,,
92,down,Olivia Ong,Fall in Love (Koini Ochite),90,51,35,,,,
93,down,Fourplay,Between the Sheets (Edit),91,70,46,,,,
94,-,Olivia Ong,Meditation,-,57,12,,,,
