Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,165,,,,
2,up,Tompi,Tak Pernah Setengah Hati,2,1,166,,,,
3,up,Olivia Ong,L-O-V-E,3,1,165,,,,
4,up,Tompi,Menghujam Jantungku,4,1,166,,,,
5,up,Kenny G,Forever In Love,5,1,158,,,,
6,up,Tompi,Sedari Dulu,8,3,166,,,,
7,down,Jamie Cullum,Mind Trick,6,3,165,,,,
8,down,Dave Koz,Together Again,7,3,164,,,,
9,up,Dave Koz,You Make Me Smile,9,1,150,,,,
10,up,Yuka,C.I.N.T.A,10,1,148,,,,
11,up,オリビア,Fly Me To The Moon,11,1,157,,,,
12,up,Bobby Caldwell,Back to You,12,9,44,,,,
13,up,Kenny G,Theme from Dying Young,13,2,156,,,,
14,up,Incognito,Still a Friend of Mine,14,10,164,,,,
15,up,Olivia Ong,Sometimes When We Touch,15,2,153,,,,
16,up,Louis Armstrong,La Vie en rose,18,4,161,,,,
17,down,Kenny G,The Moment,16,2,149,,,,
18,up,Kenny G,Loving You (Edit),27,3,142,,,,
19,down,Bobby Caldwell,Heart of Mine,17,9,49,,,,
20,down,Monita Tahalea,Ingatlah,19,5,152,,,,
21,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),20,12,164,,,,
22,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),21,6,158,,,,
23,down,Daniel Sahuleka,You Make My World so Colourful (Live),22,5,147,,,,
24,down,Michael Franks,Antonio's Song (The Rainbow),23,7,160,,,,
25,down,Diana Krall,Just the Way You Are,24,14,165,,,,
26,down,Al Jarreau,After All,25,6,158,,,,
27,down,Monita Tahalea,Kisah Yang Indah,26,8,150,,,,
28,up,Calvin Jeremy,Berdua,29,19,164,,,,
29,up,Olivia Ong,Fly Me to the Moon,30,9,149,,,,
30,up,Monita Tahalea,Senja,31,9,150,,,,
31,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),35,1,149,,,,
32,up,Monita Tahalea,Over the Rainbow,32,10,154,,,,
33,up,Lisa Ono,Bengawan Solo,34,12,144,,,,
34,up,Monita Tahalea,I Love You,36,13,155,,,,
35,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",37,13,156,,,,
36,down,Jamie Cullum,High And Dry,28,15,159,,,,
37,up,Al Jarreau,Spain (I Can Recall),38,13,159,,,,
38,up,Michael Franks,The Lady Wants to Know,41,16,159,,,,
39,up,Etta James,At Last,39,15,155,,,,
40,down,Kenny G,Silhouette,33,11,159,,,,
41,down,Dave Koz,Careless Whisper,40,23,159,,,,
42,up,Kenny G,Going Home (Edit),51,20,149,,,,
43,up,Kenny G,Fall Again (feat. Robin Thicke),44,26,164,,,,
44,up,George Duke,Sweet Baby,45,15,149,,,,
45,up,Tompi,Aku Sungguh-Sungguh,46,26,165,,,,
46,down,Al Jarreau,Mornin',43,12,156,,,,
47,up,Monita Tahalea,Di Batas Mimpi,49,21,152,,,,
48,up,Bobby Caldwell,Real Thing,50,35,50,,,,
49,up,The Manhattan Transfer,Let's Hang On,52,31,150,,,,
50,up,Ardhito Pramono,The Bitterlove,53,1,141,,,,
51,up,Monita Tahalea,God Bless the Child,54,23,159,,,,
52,up,Tompi,Aku Jatuh Cinta,55,34,165,,,,
53,up,Monita Tahalea,Hope,56,25,156,,,,
54,-,Didier Lockwood & Uzeb,The Kid (Live),-,54,1,,,,
55,-,Irene and Her Latin Jazz Band,Bim Bom,-,55,1,,,,
56,-,Cruisic,Jazz Carnival,-,56,1,,,,
57,up,Olivia Ong,Girl from Ipanema,57,22,138,,,,
58,up,Kenny G,Sentimental,62,24,161,,,,
59,up,Al Jarreau,After All,59,23,158,,,,
60,up,Kenny G,Songbird,61,27,156,,,,
61,down,"Nat ""King"" Cole",Unforgettable,60,14,159,,,,
62,up,Natalie Cole,L-O-V-E,63,43,73,,,,
63,up,Bobby Caldwell,Real Thing,64,42,28,,,,
64,up,Al Jarreau,We're In This Love Together,66,26,157,,,,
65,up,Tompi,Selalu Denganmu,67,43,163,,,,
66,up,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],68,43,165,,,,
67,up,Ermy Kullit,Kasih,69,20,144,,,,
68,down,Kenny G,Everytime I Close My Eyes (with Babyface),65,28,161,,,,
69,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,58,26,154,,,,
70,up,Tompi,Menghujam Jantungku,87,59,153,,,,
71,up,Ardhito Pramono,What Do You Feel About Me,71,13,141,,,,
72,up,Casiopea,ASAYAKE,78,49,165,,,,
73,down,Ermy Kullit,Pasrah,72,31,152,,,,
74,up,Bobby Darin,Beyond the Sea,74,34,153,,,,
75,up,Kenny G,Careless Whisper,75,34,159,,,,
76,up,オリビア,Driving,81,39,161,,,,
77,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,76,33,162,,,,
78,up,Eva Celia,Christmas Song (feat. Indra Lesmana),82,40,165,,,,
79,down,Tompi,Waktu Takkan Mampu,77,48,164,,,,
80,down,Bobby McFerrin,Don't Worry Be Happy,73,35,145,,,,
81,down,Kenny G,Forever In Love,79,34,160,,,,
82,up,Kenny G,Havana,86,39,147,,,,
83,down,Angelina Jordan,Fly Me to the Moon (Acoustic),80,37,141,,,,
84,down,Incognito,A Shade of Blue,83,38,132,,,,
85,down,Kenny G,The Wedding Song,84,41,156,,,,
86,down,Olivia Ong,Where Is the Love,85,44,127,,,,
87,up,Hanin Dhiya,Kau Yang Sembunyi,88,45,135,,,,
88,-,Nelson Riddle,Romantic Places,-,88,1,,,,
89,up,Fourplay,Let's Make Love,91,46,145,,,,
90,-,Ray Charles,Hit the Road Jack,-,43,97,,,,
91,down,Diana Krall,Besame Mucho,70,43,165,,,,
92,down,Diana Krall,The Look Of Love,42,18,165,,,,
93,-,Olivia Ong,True Colors,-,48,137,,,,
94,-,Fourplay,Max-O-Man,-,87,16,,,,
