Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,220,,,,
2,up,Kenny G,The Moment,6,2,213,,,,
3,up,Dave Koz,You Make Me Smile,4,1,216,,,,
4,down,Olivia Ong,L-O-V-E,2,1,236,,,,
5,up,Dave Koz,Together Again,9,3,228,,,,
6,up,Louis Armstrong,La Vie en rose,10,4,230,,,,
7,up,Monita Tahalea,Ingatlah,11,5,215,,,,
8,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),12,6,226,,,,
9,up,Michael Franks,Antonio's Song (The Rainbow),14,7,228,,,,
10,up,Daniel Sahuleka,You Make My World so Colourful (Live),13,5,218,,,,
11,up,Al Jarreau,After All,15,6,224,,,,
12,up,Monita Tahalea,Kisah Yang Indah,17,8,211,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,1,215,,,,
14,up,Monita Tahalea,Senja,19,9,213,,,,
15,up,Monita Tahalea,Over the Rainbow,20,10,215,,,,
16,up,Kenny G,Silhouette,21,11,223,,,,
17,up,Lisa Ono,Bengawan Solo,22,12,213,,,,
18,up,Monita Tahalea,I Love You,23,13,217,,,,
19,up,Tompi,Tak Pernah Setengah Hati,25,1,233,,,,
20,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",27,13,226,,,,
21,up,Michael Franks,The Lady Wants to Know,32,16,226,,,,
22,up,Tompi,Menghujam Jantungku,24,1,228,,,,
23,up,Al Jarreau,Spain (I Can Recall),28,13,226,,,,
24,down,Kenny G,Loving You (Edit),8,3,210,,,,
25,up,Etta James,At Last,30,15,224,,,,
26,up,Tompi,Sedari Dulu,29,3,224,,,,
27,up,Monita Tahalea,Di Batas Mimpi,33,21,215,,,,
28,up,Kenny G,Going Home (Edit),34,20,211,,,,
29,down,オリビア,Fly Me To The Moon,3,1,223,,,,
30,up,Ardhito Pramono,The Bitterlove,35,1,205,,,,
31,up,Monita Tahalea,God Bless the Child,36,23,220,,,,
32,up,Monita Tahalea,Hope,37,25,219,,,,
33,up,Olivia Ong,Girl from Ipanema,38,22,203,,,,
34,up,Dave Koz,Careless Whisper,40,23,229,,,,
35,down,Kenny G,Theme from Dying Young,5,2,225,,,,
36,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,26,223,,,,
37,up,Al Jarreau,After All,43,23,224,,,,
38,up,Al Jarreau,We're In This Love Together,46,26,227,,,,
39,up,Kenny G,Sentimental,44,24,231,,,,
40,down,Olivia Ong,Sometimes When We Touch,7,2,218,,,,
41,up,Ermy Kullit,Kasih,45,20,212,,,,
42,down,Kenny G,Songbird,39,27,222,,,,
43,up,Kenny G,Forever In Love,56,34,228,,,,
44,up,Kenny G,Everytime I Close My Eyes (with Babyface),47,28,232,,,,
45,up,Ermy Kullit,Pasrah,49,31,216,,,,
46,up,Bobby Darin,Beyond the Sea,50,34,223,,,,
47,up,Ardhito Pramono,What Do You Feel About Me,51,13,210,,,,
48,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,52,33,232,,,,
49,up,Kenny G,Careless Whisper,53,34,230,,,,
50,up,Bobby McFerrin,Don't Worry Be Happy,57,35,210,,,,
51,up,Jay Graydon,When You Look In My Eyes,59,41,225,,,,
52,up,Eva Celia,Christmas Song (feat. Indra Lesmana),60,40,230,,,,
53,-,Aaron Bing,Perfect Love,-,53,1,,,,
54,-,Dennis Chambers,Otay,-,54,1,,,,
55,up,Kenny G,The Wedding Song,61,41,224,,,,
56,up,Ray Charles,Hit the Road Jack,64,43,151,,,,
57,up,Kenny G,Havana,62,39,214,,,,
58,up,Olivia Ong,Where Is the Love,63,44,188,,,,
59,down,"Nat ""King"" Cole",Unforgettable,41,14,227,,,,
60,down,Al Jarreau,Mornin',31,12,224,,,,
61,down,Olivia Ong,Fly Me to the Moon,16,9,215,,,,
62,down,Frank Sinatra,My Way (Remastered 2008),55,32,28,,,,
63,down,George Duke,Sweet Baby,26,15,220,,,,
64,down,Louis Armstrong and His Orchestra,What a Wonderful World,58,1,212,,,,
65,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,43,16,,,,
66,-,Fourplay,Let's Make Love,-,46,208,,,,
67,-,Hanin Dhiya,Kau Yang Sembunyi,-,45,201,,,,
68,down,Jay Graydon,Roxann,48,35,218,,,,
69,down,オリビア,Driving,54,39,232,,,,
70,-,Olivia Ong,True Colors,-,48,191,,,,
71,-,George Duke,"The Morning, You & Love",-,58,35,,,,
