Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,6,,,,
2,up,Tompi,Tak Pernah Setengah Hati,2,1,6,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,6,,,,
4,up,Kenny G,Forever In Love,5,1,6,,,,
5,down,Tompi,Menghujam Jantungku,3,1,6,,,,
6,up,Jamie Cullum,Mind Trick,7,3,6,,,,
7,up,Tompi,Sedari Dulu,8,3,6,,,,
8,up,Yuka,C.I.N.T.A,9,1,5,,,,
9,up,Dave Koz,You Make Me Smile,10,1,6,,,,
10,up,Incognito,Still a Friend of Mine,14,10,6,,,,
11,up,Tompi,Salahkah,18,11,6,,,,
12,down,Dave Koz,Together Again,11,3,6,,,,
13,up,Matthew Sayersz,Bukalah Hati,15,12,6,,,,
14,up,Kenny G,The Moment,19,2,6,,,,
15,up,Louis Armstrong,La Vie en rose,20,4,6,,,,
16,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),21,12,6,,,,
17,up,Michael Franks,Antonio's Song (The Rainbow),22,7,4,,,,
18,up,Daniel Sahuleka,You Make My World so Colourful (Live),25,5,5,,,,
19,up,Diana Krall,Just the Way You Are,26,14,6,,,,
20,up,Calvin Jeremy,Berdua,28,19,6,,,,
21,up,Frank Sinatra,My Way,35,19,6,,,,
22,up,Jamie Cullum,High And Dry,29,15,5,,,,
23,up,Lisa Ono,Bengawan Solo,31,12,6,,,,
24,up,Olivia Ong,Fly Me to the Moon,43,9,4,,,,
25,up,Al Jarreau,Spain (I Can Recall),37,13,6,,,,
26,up,Tompi,Aku Sungguh-Sungguh,40,26,6,,,,
27,up,Etta James,At Last,41,15,6,,,,
28,-,Olivia Ong,Sometimes When We Touch,-,2,4,,,,
29,-,オリビア,Fly Me To The Moon,-,1,4,,,,
30,up,Diana Krall,The Look Of Love,42,18,6,,,,
31,up,The Manhattan Transfer,Let's Hang On,49,31,6,,,,
32,down,Olivia Ong,L-O-V-E,4,1,6,,,,
33,up,Kenny G,Silhouette,33,11,6,,,,
34,up,Kenny G,Fall Again (feat. Robin Thicke),44,26,6,,,,
35,up,Soulvibe,Gerangan Cinta,45,31,6,,,,
36,up,George Duke,Sweet Baby,46,15,6,,,,
37,up,Monita Tahalea,Di Batas Mimpi,59,21,3,,,,
38,up,Matthew Sayersz,Sempurna Hidupku,48,34,6,,,,
39,-,Dave Koz,Careless Whisper,-,23,4,,,,
40,up,Matthew Sayersz,Cinta & Sayang,52,39,6,,,,
41,up,Tompi,Aku Jatuh Cinta,50,34,6,,,,
42,up,Kenny G,Going Home (Edit),57,20,5,,,,
43,down,Monita Tahalea,Ingatlah,16,5,4,,,,
44,up,Ardhito Pramono,The Bitterlove,53,1,6,,,,
45,up,Olivia Ong,Girl from Ipanema,69,22,5,,,,
46,up,Matthew Sayersz,Andai,58,41,6,,,,
47,up,Al Jarreau,After All,60,23,5,,,,
48,up,"Nat ""King"" Cole",Unforgettable,63,14,6,,,,
49,down,HIVI!,Sama-Sama Tahu,12,3,6,,,,
50,down,Kenny G,Theme from Dying Young,13,2,6,,,,
51,-,Kenny G,Songbird,-,27,4,,,,
52,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,81,26,5,,,,
53,up,Kenny G,Sentimental,76,24,5,,,,
54,-,Nikki Yanofsky,Bienvenue dans ma vie,-,54,1,,,,
55,-,Relaxing BGM Project,Melody of a Chocolate Muffin,-,55,1,,,,
56,up,Diana Krall,Besame Mucho,66,43,6,,,,
57,up,Kenny G,Everytime I Close My Eyes (with Babyface),67,28,6,,,,
58,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,68,33,6,,,,
59,up,Tompi,Waktu Takkan Mampu,94,48,6,,,,
60,up,Ermy Kullit,Kasih,70,20,6,,,,
61,up,Casiopea,ASAYAKE,71,49,6,,,,
62,down,Kenny G,Loving You (Edit),17,3,4,,,,
63,up,Jay Graydon,Roxann,72,35,6,,,,
64,up,Bobby Darin,Beyond the Sea,75,34,5,,,,
65,up,オリビア,Driving,77,39,6,,,,
66,up,Eva Celia,Christmas Song (feat. Indra Lesmana),73,40,6,,,,
67,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",36,13,5,,,,
68,up,Kenny G,Forever In Love,78,34,6,,,,
69,up,Ermy Kullit,Pasrah,79,31,6,,,,
70,up,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],74,43,6,,,,
71,up,Jay Graydon,When You Look In My Eyes,80,41,6,,,,
72,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),23,6,5,,,,
73,down,Tompi,Selalu Denganmu,64,43,6,,,,
74,down,Al Jarreau,After All,24,6,6,,,,
75,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),86,1,6,,,,
76,down,Michael Franks,The Lady Wants to Know,39,16,4,,,,
77,down,Al Jarreau,Mornin',38,12,6,,,,
78,down,Kenny G,Careless Whisper,65,34,6,,,,
79,up,B.L.P.,Menunggu (feat. Glenn Fredly),95,49,6,,,,
80,down,Monita Tahalea,God Bless the Child,47,23,4,,,,
81,up,Fourplay,Let's Make Love,93,46,6,,,,
82,-,Tompi,Menghujam Jantungku,-,59,4,,,,
83,up,Kenny G,The Wedding Song,97,41,6,,,,
84,up,DEPAPEPE,Wedding Bell,100,62,5,,,,
85,down,Monita Tahalea,Senja,30,9,4,,,,
86,down,Utha Likumahua,Untuk Apa Lagi,61,43,6,,,,
87,down,Bobby McFerrin,Don't Worry Be Happy,84,35,6,,,,
88,down,Al Jarreau,We're In This Love Together,62,26,6,,,,
89,up,"Fourplay, Patti Austin & Peabo Bryson",The Closer I Get To You,98,71,4,,,,
90,-,Hanin Dhiya,Kau Yang Sembunyi,-,45,3,,,,
91,-,Olivia Ong,True Colors,-,48,5,,,,
92,-,Kenny G,Havana,-,39,4,,,,
93,-,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),-,50,5,,,,
94,down,Sisitipsi,Alkohol,89,59,3,,,,
95,-,Olivia Ong,Love Fool,-,49,2,,,,
96,-,オリビア,Love Fool,-,51,3,,,,
97,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,56,1,,,,
98,down,Olivia Ong,Where Is the Love,90,44,4,,,,
99,-,Diana Krall,Fly Me to the Moon,-,95,1,,,,
100,-,Ray Charles,Hit the Road Jack,-,43,4,,,,
