Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,165,,,,
2,up,Olivia Ong,L-O-V-E,9,1,172,,,,
3,down,Dave Koz,You Make Me Smile,2,1,157,,,,
4,up,Kenny G,Theme from Dying Young,56,2,163,,,,
5,down,Olivia Ong,Sometimes When We Touch,3,2,160,,,,
6,down,Kenny G,The Moment,4,2,156,,,,
7,down,Kenny G,Loving You (Edit),5,3,149,,,,
8,down,Louis Armstrong,La Vie en rose,6,4,168,,,,
9,down,Monita Tahalea,Ingatlah,8,5,159,,,,
10,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),10,6,165,,,,
11,up,Daniel Sahuleka,You Make My World so Colourful (Live),11,5,154,,,,
12,up,Michael Franks,Antonio's Song (The Rainbow),12,7,167,,,,
13,up,Monita Tahalea,Kisah Yang Indah,13,8,155,,,,
14,up,Olivia Ong,Fly Me to the Moon,14,9,154,,,,
15,up,Monita Tahalea,Senja,15,9,157,,,,
16,up,Monita Tahalea,Over the Rainbow,16,10,161,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,1,156,,,,
18,up,Kenny G,Silhouette,24,11,166,,,,
19,-,オリビア,Fly Me To The Moon,-,1,162,,,,
20,down,Lisa Ono,Bengawan Solo,17,12,151,,,,
21,down,Monita Tahalea,I Love You,19,13,162,,,,
22,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",21,13,163,,,,
23,down,Al Jarreau,Spain (I Can Recall),22,13,166,,,,
24,down,Etta James,At Last,23,15,162,,,,
25,up,Michael Franks,The Lady Wants to Know,25,16,166,,,,
26,up,George Duke,Sweet Baby,27,15,156,,,,
27,up,Al Jarreau,Mornin',28,12,163,,,,
28,up,Monita Tahalea,Di Batas Mimpi,30,21,159,,,,
29,up,Tompi,Menghujam Jantungku,64,1,172,,,,
30,up,Ardhito Pramono,The Bitterlove,31,1,147,,,,
31,up,Monita Tahalea,God Bless the Child,32,23,166,,,,
32,up,Monita Tahalea,Hope,33,25,163,,,,
33,up,Olivia Ong,Girl from Ipanema,58,22,144,,,,
34,up,Dave Koz,Careless Whisper,34,23,166,,,,
35,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,36,26,161,,,,
36,up,Kenny G,Songbird,42,27,163,,,,
37,up,Kenny G,Sentimental,37,24,167,,,,
38,up,Al Jarreau,We're In This Love Together,39,26,164,,,,
39,down,Ermy Kullit,Kasih,38,20,151,,,,
40,-,Al Jarreau,After All,-,6,163,,,,
41,down,Dave Koz,Together Again,7,3,171,,,,
42,down,Kenny G,Everytime I Close My Eyes (with Babyface),41,28,168,,,,
43,up,Ardhito Pramono,What Do You Feel About Me,43,13,148,,,,
44,up,Bobby Darin,Beyond the Sea,45,34,160,,,,
45,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,48,33,169,,,,
46,up,Kenny G,Careless Whisper,46,34,166,,,,
47,up,Jay Graydon,Roxann,49,35,155,,,,
48,up,オリビア,Driving,51,39,168,,,,
49,up,Jay Graydon,When You Look In My Eyes,50,41,162,,,,
50,up,Eva Celia,Christmas Song (feat. Indra Lesmana),52,40,171,,,,
51,-,Rai Thistlethwayte,Emily,-,51,1,,,,
52,-,Alex Bugnon,Around,-,52,1,,,,
53,-,Laufey & Iceland Symphony Orchestra,The Nearness of You (Live at The Symphony),-,53,1,,,,
54,down,Kenny G,The Wedding Song,53,41,163,,,,
55,up,Olivia Ong,Where Is the Love,62,44,131,,,,
56,down,Kenny G,Havana,55,39,152,,,,
57,up,Hanin Dhiya,Kau Yang Sembunyi,57,45,142,,,,
58,up,Fourplay,Let's Make Love,59,46,152,,,,
59,down,Tompi,Tak Pernah Setengah Hati,20,1,173,,,,
60,-,Al Jarreau,After All,-,23,163,,,,
61,down,Tompi,Sedari Dulu,26,3,173,,,,
62,down,Kenny G,Going Home (Edit),29,20,154,,,,
63,down,Ermy Kullit,Pasrah,40,31,159,,,,
64,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,37,146,,,,
65,-,Laufey & Iceland Symphony Orchestra,Best Friend (Live at The Symphony),-,65,1,,,,
66,down,"Nat ""King"" Cole",Unforgettable,35,14,166,,,,
67,-,Laufey & Iceland Symphony Orchestra,Falling Behind (Live at The Symphony),-,67,1,,,,
68,-,Laufey & Iceland Symphony Orchestra,Dear Soulmate (Live at The Symphony),-,68,1,,,,
69,down,Kenny G,Forever In Love,44,34,167,,,,
70,-,Laufey & Iceland Symphony Orchestra,Valentine (Live at The Symphony),-,70,1,,,,
71,down,Bobby McFerrin,Don't Worry Be Happy,47,35,152,,,,
72,down,Olivia Ong,True Colors,60,48,143,,,,
73,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,171,,,,
74,down,Ray Charles,Hit the Road Jack,63,43,103,,,,
