Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,0,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,0,,,,
3,up,Tompi,Tak Pernah Setengah Hati,6,1,0,,,,
4,up,Kenny G,Forever In Love,5,1,0,,,,
5,up,Yuka,C.I.N.T.A,7,1,0,,,,
6,down,Tompi,Menghujam Jantungku,4,1,0,,,,
7,up,Eva Celia,Reason,11,7,0,,,,
8,up,Kenny G,Theme from Dying Young,12,2,0,,,,
9,up,Tompi,Sedari Dulu,9,3,0,,,,
10,up,Incognito,Still a Friend of Mine,14,10,0,,,,
11,up,Olivia Ong,Sometimes When We Touch,13,2,0,,,,
12,up,Matthew Sayersz,Bukalah Hati,19,12,0,,,,
13,up,Tompi,Salahkah,15,11,0,,,,
14,up,Dave Koz,Together Again,17,3,0,,,,
15,up,Kenny G,Loving You (Edit),18,3,0,,,,
16,up,Kenny G,The Moment,20,2,0,,,,
17,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),23,12,0,,,,
18,up,Daniel Sahuleka,You Make My World so Colourful (Live),26,5,0,,,,
19,up,Diana Krall,Just the Way You Are,27,14,0,,,,
20,down,Olivia Ong,L-O-V-E,2,1,0,,,,
21,up,Calvin Jeremy,Berdua,31,19,0,,,,
22,up,Monita Tahalea,Kisah Yang Indah,37,8,0,,,,
23,up,Monita Tahalea,Senja,32,9,0,,,,
24,up,Jamie Cullum,Mind Trick,29,3,0,,,,
25,up,Kenny G,Silhouette,34,11,0,,,,
26,up,Lisa Ono,Bengawan Solo,70,12,0,,,,
27,up,Ardhito Pramono,The Bitterlove,50,1,0,,,,
28,up,Frank Sinatra,My Way,47,19,0,,,,
29,up,Tompi,Aku Sungguh-Sungguh,41,26,0,,,,
30,-,オリビア,Fly Me To The Moon,-,1,0,,,,
31,up,Etta James,At Last,42,15,0,,,,
32,up,Dave Koz,Careless Whisper,43,23,0,,,,
33,up,Diana Krall,The Look Of Love,53,18,0,,,,
34,up,Soulvibe,Gerangan Cinta,44,31,0,,,,
35,up,Matthew Sayersz,Sempurna Hidupku,49,34,0,,,,
36,up,Tompi,Aku Jatuh Cinta,46,34,0,,,,
37,down,Al Jarreau,After All,28,6,0,,,,
38,up,The Manhattan Transfer,Let's Hang On,51,31,0,,,,
39,up,Matthew Sayersz,Cinta & Sayang,58,39,0,,,,
40,down,Dave Koz,You Make Me Smile,8,1,0,,,,
41,up,Kenny G,Going Home (Edit),59,20,0,,,,
42,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,13,0,,,,
43,up,Kenny G,Songbird,62,27,0,,,,
44,up,Utha Likumahua,Untuk Apa Lagi,96,43,0,,,,
45,up,Matthew Sayersz,Andai,60,41,0,,,,
46,up,"Nat ""King"" Cole",Unforgettable,63,14,0,,,,
47,down,Michael Franks,The Lady Wants to Know,40,16,0,,,,
48,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,64,26,0,,,,
49,up,Kenny G,Sentimental,65,24,0,,,,
50,-,Jamie Cullum,High And Dry,-,15,0,,,,
51,-,Kirk Whalum,Korogocho (feat. Marcus Miller & Barry Likumahuwa),-,51,0,,,,
52,up,Diana Krall,Besame Mucho,80,43,0,,,,
53,up,Ardhito Pramono,What Do You Feel About Me,88,13,0,,,,
54,up,Kenny G,Everytime I Close My Eyes (with Babyface),68,28,0,,,,
55,-,Kenny G,Careless Whisper,-,34,0,,,,
56,-,Kenny G,Fall Again (feat. Robin Thicke),-,26,0,,,,
57,down,Louis Armstrong,La Vie en rose,21,4,0,,,,
58,down,Michael Franks,Antonio's Song (The Rainbow),24,7,0,,,,
59,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),25,6,0,,,,
60,up,Eva Celia,Against Time,73,60,0,,,,
61,up,Kenny G,Forever In Love,67,34,0,,,,
62,down,HIVI!,Sama-Sama Tahu,10,3,0,,,,
63,up,オリビア,Driving,89,39,0,,,,
64,up,Tompi,Waktu Takkan Mampu,78,48,0,,,,
65,down,Al Jarreau,Spain (I Can Recall),38,13,0,,,,
66,up,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],72,43,0,,,,
67,down,Olivia Ong,Fly Me to the Moon,36,10,0,,,,
68,down,Al Jarreau,Mornin',45,12,0,,,,
69,-,Ermy Kullit,Kasih,-,20,0,,,,
70,up,Eva Celia,Christmas Song (feat. Indra Lesmana),74,40,0,,,,
71,down,George Duke,Sweet Baby,39,15,0,,,,
72,-,Bob James & David Sanborn,Maputo,-,72,0,,,,
73,up,Tompi,Selalu Denganmu,92,43,0,,,,
74,-,Sisitipsi,Alkohol,-,59,0,,,,
75,-,Casiopea,ASAYAKE,-,49,0,,,,
76,-,Ermy Kullit,Pasrah,-,31,0,,,,
77,down,Frank Sinatra,That's Life (Remastered 2008),16,16,0,,,,
78,-,Jay Graydon,Roxann,-,35,0,,,,
79,-,Bobby Darin,Beyond the Sea,-,34,0,,,,
80,down,Jay Graydon,When You Look In My Eyes,76,41,0,,,,
81,down,Al Jarreau,After All,61,23,0,,,,
82,-,Frank Sinatra,Send In the Clowns,-,82,0,,,,
83,down,Olivia Ong,Girl from Ipanema,54,22,0,,,,
84,down,Al Jarreau,We're In This Love Together,66,26,0,,,,
85,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,69,33,0,,,,
86,down,Monita Tahalea,Ingatlah,22,5,0,,,,
87,up,Olivia Ong,True Colors,95,48,0,,,,
88,down,B.L.P.,Menunggu (feat. Glenn Fredly),79,49,0,,,,
89,down,Fourplay,Let's Make Love,81,46,0,,,,
90,down,Monita Tahalea,Over the Rainbow,33,10,0,,,,
91,down,Monita Tahalea,I Love You,35,13,0,,,,
92,down,Monita Tahalea,Di Batas Mimpi,48,21,0,,,,
93,down,Monita Tahalea,God Bless the Child,52,23,0,,,,
94,down,Monita Tahalea,Hope,55,25,0,,,,
95,-,Fourplay,Between the Sheets (Edit),-,70,0,,,,
96,down,Kenny G,The Wedding Song,87,41,0,,,,
97,-,Bobby McFerrin,Don't Worry Be Happy,-,35,0,,,,
98,down,Kenny G,Havana,75,39,0,,,,
99,down,DEPAPEPE,Wedding Bell,94,62,0,,,,
100,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),71,1,0,,,,
