Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,120,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,120,,,,
3,up,Kenny G,Forever In Love,7,1,116,,,,
4,up,Tompi,Tak Pernah Setengah Hati,4,1,120,,,,
5,down,Olivia Ong,L-O-V-E,2,1,120,,,,
6,up,Dave Koz,Together Again,6,3,119,,,,
7,up,Tompi,Sedari Dulu,9,3,120,,,,
8,down,Tompi,Menghujam Jantungku,5,1,120,,,,
9,up,オリビア,Fly Me To The Moon,10,1,111,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,1,108,,,,
11,up,HIVI!,Sama-Sama Tahu,11,3,119,,,,
12,-,Yuka,C.I.N.T.A,-,1,118,,,,
13,down,Incognito,Still a Friend of Mine,12,10,120,,,,
14,up,Jamie Cullum,Mind Trick,41,3,120,,,,
15,down,Kenny G,Loving You (Edit),14,3,105,,,,
16,down,Louis Armstrong,La Vie en rose,15,4,116,,,,
17,down,Monita Tahalea,Ingatlah,16,5,108,,,,
18,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),17,12,120,,,,
19,up,Daniel Sahuleka,You Make My World so Colourful (Live),19,5,104,,,,
20,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),20,6,114,,,,
21,-,Olivia Ong,Sometimes When We Touch,-,2,109,,,,
22,up,Michael Franks,Antonio's Song (The Rainbow),22,7,116,,,,
23,down,Bobby Caldwell,Heart of Mine,21,9,4,,,,
24,up,Al Jarreau,After All,24,6,113,,,,
25,down,Diana Krall,Just the Way You Are,18,14,120,,,,
26,-,Kenny G,Theme from Dying Young,-,2,111,,,,
27,down,Calvin Jeremy,Berdua,25,19,120,,,,
28,down,Monita Tahalea,Senja,26,9,105,,,,
29,down,Monita Tahalea,Over the Rainbow,27,10,109,,,,
30,down,Lisa Ono,Bengawan Solo,28,12,100,,,,
31,down,Dave Koz,You Make Me Smile,8,1,109,,,,
32,down,Kenny G,Silhouette,29,11,115,,,,
33,down,Monita Tahalea,I Love You,30,13,111,,,,
34,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",32,13,113,,,,
35,down,Al Jarreau,Spain (I Can Recall),31,13,115,,,,
36,up,Diana Krall,The Look Of Love,39,18,120,,,,
37,-,Monita Tahalea,Kisah Yang Indah,-,8,105,,,,
38,up,Etta James,At Last,91,15,114,,,,
39,down,Michael Franks,The Lady Wants to Know,33,16,113,,,,
40,down,Dave Koz,Careless Whisper,34,23,114,,,,
41,down,Tompi,Aku Sungguh-Sungguh,35,26,120,,,,
42,down,Kenny G,Fall Again (feat. Robin Thicke),36,26,120,,,,
43,down,George Duke,Sweet Baby,37,15,107,,,,
44,down,Al Jarreau,Mornin',40,12,115,,,,
45,down,Monita Tahalea,Di Batas Mimpi,42,21,107,,,,
46,down,The Manhattan Transfer,Let's Hang On,43,31,106,,,,
47,down,Bobby Caldwell,Real Thing,44,35,5,,,,
48,down,Tompi,Aku Jatuh Cinta,45,34,120,,,,
49,down,Ardhito Pramono,The Bitterlove,47,1,103,,,,
50,down,Monita Tahalea,God Bless the Child,46,23,114,,,,
51,down,Monita Tahalea,Hope,48,25,111,,,,
52,down,Natalie Cole,L-O-V-E,51,43,29,,,,
53,down,Al Jarreau,After All,52,23,112,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,53,26,112,,,,
55,-,Mothership.Sg,We Will Get There,-,55,1,,,,
56,up,"Nat ""King"" Cole",Unforgettable,58,14,113,,,,
57,up,Kenny G,Sentimental,60,24,115,,,,
58,-,Jamie Cullum,High And Dry,-,15,115,,,,
59,up,Al Jarreau,We're In This Love Together,61,26,111,,,,
60,up,Ardhito Pramono,What Do You Feel About Me,66,13,100,,,,
61,up,Diana Krall,Besame Mucho,63,43,120,,,,
62,up,Ermy Kullit,Kasih,64,20,104,,,,
63,up,Kenny G,Everytime I Close My Eyes (with Babyface),65,28,115,,,,
64,up,Bobby Darin,Beyond the Sea,71,34,111,,,,
65,up,Kenny G,Careless Whisper,67,34,114,,,,
66,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,68,33,118,,,,
67,up,Casiopea,ASAYAKE,69,49,120,,,,
68,up,Jay Graydon,Roxann,73,35,112,,,,
69,down,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],59,43,120,,,,
70,up,Bobby McFerrin,Don't Worry Be Happy,74,35,102,,,,
71,up,Angelina Jordan,Fly Me to the Moon (Acoustic),75,37,97,,,,
72,up,オリビア,Driving,76,39,118,,,,
73,down,Tompi,Selalu Denganmu,62,43,119,,,,
74,up,Incognito,A Shade of Blue,77,38,88,,,,
75,up,Eva Celia,Christmas Song (feat. Indra Lesmana),78,40,119,,,,
76,-,Ermy Kullit,Pasrah,-,31,106,,,,
77,up,Jay Graydon,When You Look In My Eyes,79,41,114,,,,
78,up,Kenny G,The Wedding Song,80,41,111,,,,
79,down,Olivia Ong,Girl from Ipanema,50,22,99,,,,
80,up,Kenny G,Havana,83,39,105,,,,
81,up,B.L.P.,Menunggu (feat. Glenn Fredly),84,49,118,,,,
82,up,Fourplay,Let's Make Love,85,46,109,,,,
83,down,Tompi,Waktu Takkan Mampu,70,48,120,,,,
84,down,Tompi,Menghujam Jantungku,81,59,112,,,,
85,-,Hanin Dhiya,Kau Yang Sembunyi,-,45,101,,,,
86,up,Olivia Ong,True Colors,86,48,109,,,,
87,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,4,22,,,,
88,down,Olivia Ong,Where Is the Love,82,44,89,,,,
89,up,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),93,50,96,,,,
90,down,Kenny G,The Moment,13,2,105,,,,
91,-,Olivia Ong,Fly Me to the Moon,-,9,110,,,,
92,down,Kenny G,Going Home (Edit),38,20,108,,,,
93,down,Kenny G,Songbird,49,27,110,,,,
94,down,Kenny G,Forever In Love,72,34,115,,,,
95,-,Ardhito Pramono,I Can't Stop Loving You,-,18,47,,,,
96,down,Dave Koz,The Dance,94,68,90,,,,
97,-,Ray Charles,Hit the Road Jack,-,43,74,,,,
