Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,125,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,125,,,,
3,up,Tompi,Tak Pernah Setengah Hati,3,1,125,,,,
4,up,Tompi,Menghujam Jantungku,4,1,125,,,,
5,up,Kenny G,Forever In Love,5,1,121,,,,
6,up,Kenny G,Theme from Dying Young,13,2,116,,,,
7,down,Jamie Cullum,Mind Trick,6,3,125,,,,
8,down,Tompi,Sedari Dulu,7,3,125,,,,
9,up,Yuka,C.I.N.T.A,9,1,123,,,,
10,up,オリビア,Fly Me To The Moon,10,1,116,,,,
11,up,HIVI!,Sama-Sama Tahu,12,3,124,,,,
12,up,Dave Koz,Together Again,49,3,124,,,,
13,down,Bobby Caldwell,Back to You,11,9,4,,,,
14,up,Incognito,Still a Friend of Mine,14,10,125,,,,
15,up,Olivia Ong,Sometimes When We Touch,15,2,114,,,,
16,up,Kenny G,The Moment,17,2,110,,,,
17,up,Bobby Caldwell,Heart of Mine,18,9,9,,,,
18,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),20,12,125,,,,
19,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),19,6,119,,,,
20,up,Michael Franks,Antonio's Song (The Rainbow),21,7,121,,,,
21,up,Jamie Cullum,High And Dry,24,15,119,,,,
22,up,Calvin Jeremy,Berdua,25,19,125,,,,
23,up,Olivia Ong,Fly Me to the Moon,42,9,115,,,,
24,up,Lisa Ono,Bengawan Solo,34,12,103,,,,
25,up,Louis Armstrong,La Vie en rose,91,4,121,,,,
26,up,Kenny G,Fall Again (feat. Robin Thicke),36,26,125,,,,
27,up,Dave Koz,Careless Whisper,33,23,119,,,,
28,up,Etta James,At Last,31,15,118,,,,
29,up,Michael Franks,The Lady Wants to Know,32,16,118,,,,
30,up,Tompi,Aku Sungguh-Sungguh,35,26,125,,,,
31,down,Diana Krall,Just the Way You Are,23,14,125,,,,
32,up,George Duke,Sweet Baby,38,15,112,,,,
33,up,Diana Krall,The Look Of Love,37,18,125,,,,
34,up,The Manhattan Transfer,Let's Hang On,39,31,111,,,,
35,up,Bobby Caldwell,Real Thing,40,35,10,,,,
36,up,Tompi,Aku Jatuh Cinta,41,34,125,,,,
37,up,Kenny G,Going Home (Edit),43,20,113,,,,
38,up,Ardhito Pramono,The Bitterlove,50,1,106,,,,
39,down,Olivia Ong,L-O-V-E,28,1,125,,,,
40,up,Al Jarreau,After All,44,23,117,,,,
41,up,Kenny G,Songbird,45,27,115,,,,
42,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,46,26,117,,,,
43,up,"Nat ""King"" Cole",Unforgettable,47,14,118,,,,
44,up,Natalie Cole,L-O-V-E,48,43,34,,,,
45,up,Kenny G,Sentimental,53,24,120,,,,
46,up,Ermy Kullit,Kasih,68,20,109,,,,
47,up,Al Jarreau,We're In This Love Together,55,26,116,,,,
48,up,Tompi,Selalu Denganmu,56,43,124,,,,
49,up,Diana Krall,Besame Mucho,57,43,125,,,,
50,up,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],77,43,125,,,,
51,up,Kenny G,Everytime I Close My Eyes (with Babyface),92,28,120,,,,
52,up,Ermy Kullit,Pasrah,96,31,111,,,,
53,up,Ardhito Pramono,What Do You Feel About Me,58,13,105,,,,
54,-,Koop,Forces... Darling,-,54,1,,,,
55,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,60,33,123,,,,
56,up,Kenny G,Careless Whisper,62,34,119,,,,
57,up,Tompi,Waktu Takkan Mampu,63,48,125,,,,
58,up,Casiopea,ASAYAKE,64,49,125,,,,
59,up,Kenny G,Forever In Love,65,34,119,,,,
60,up,オリビア,Driving,69,39,123,,,,
61,up,Incognito,A Shade of Blue,70,38,93,,,,
62,up,Eva Celia,Christmas Song (feat. Indra Lesmana),71,40,124,,,,
63,up,Kenny G,The Wedding Song,72,41,116,,,,
64,up,Tompi,Menghujam Jantungku,73,59,117,,,,
65,up,Kenny G,Havana,75,39,110,,,,
66,up,Fourplay,Let's Make Love,79,46,113,,,,
67,up,B.L.P.,Menunggu (feat. Glenn Fredly),82,49,123,,,,
68,up,Hanin Dhiya,Kau Yang Sembunyi,83,45,105,,,,
69,up,Olivia Ong,True Colors,84,48,113,,,,
70,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),95,56,22,,,,
71,up,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),85,50,100,,,,
72,up,Dave Koz,The Dance,89,68,94,,,,
73,down,Dave Koz,You Make Me Smile,8,1,114,,,,
74,up,Incognito,Where Do We Go from Here,100,74,52,,,,
75,-,Dave Koz,Can't Let You Go (The Sha La Song),-,75,13,,,,
76,up,オリビア,Love Fool,90,51,74,,,,
77,up,"Fourplay, Patti Austin & Peabo Bryson",The Closer I Get To You,99,71,60,,,,
78,-,Fourplay,Between the Sheets (Edit),-,70,49,,,,
79,-,Olivia Ong,Fall in Love (Koini Ochite),-,51,36,,,,
80,-,George Duke,"The Morning, You & Love",-,58,26,,,,
81,-,Shakatak,China Bay,-,81,1,,,,
82,-,Piano Bar Collection,Piano Music at Twilight,-,82,1,,,,
83,-,Shakatak,You Never Know,-,83,1,,,,
84,-,Shakatak,Lumiere,-,84,1,,,,
85,-,Shakatak,Two Hearts,-,85,1,,,,
86,-,Fourplay,Bali Run,-,76,18,,,,
87,-,Shakatak,Day by Day (feat. Al Jarreau),-,87,1,,,,
88,-,Shakatak,Sea Dreamin',-,88,1,,,,
89,-,Shakatak,Island Girl,-,89,1,,,,
90,down,Al Jarreau,After All,22,6,118,,,,
91,down,Kenny G,Silhouette,27,11,120,,,,
92,-,Bobby Caldwell,What You Won't Do for Love,-,92,4,,,,
93,-,Ardhito Pramono,I Can't Stop Loving You,-,18,48,,,,
94,up,Jay Graydon,When You Look In My Eyes,97,41,119,,,,
95,down,New York Jazz Lounge,Just the Two of Us (Funky Version),94,72,2,,,,
96,-,Ella Fitzgerald,Misty,-,74,3,,,,
97,-,Dave Koz,"You Are Me, I Am You",-,95,2,,,,
98,-,Tompi,Cinta Yang Kucari,-,82,11,,,,
99,-,Fourplay,101 Eastbound,-,84,14,,,,
100,-,Fourplay,Max-O-Man,-,87,13,,,,
