Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,1,,,,
2,up,Olivia Ong,L-O-V-E,5,1,1,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,1,,,,
4,down,Tompi,Tak Pernah Setengah Hati,3,1,1,,,,
5,up,Tompi,Menghujam Jantungku,6,1,1,,,,
6,up,Jamie Cullum,Mind Trick,8,3,1,,,,
7,up,Tompi,Sedari Dulu,9,3,1,,,,
8,up,Eva Celia,Reason,11,7,1,,,,
9,up,Dave Koz,Together Again,12,3,1,,,,
10,up,オリビア,Fly Me To The Moon,13,1,1,,,,
11,up,Incognito,Still a Friend of Mine,14,10,1,,,,
12,up,Olivia Ong,Sometimes When We Touch,15,2,1,,,,
13,up,Matthew Sayersz,Bukalah Hati,18,12,1,,,,
14,up,Monita Tahalea,Ingatlah,19,5,1,,,,
15,up,Kenny G,Theme from Dying Young,41,2,1,,,,
16,up,Louis Armstrong,La Vie en rose,57,4,1,,,,
17,up,Tompi,Salahkah,17,11,1,,,,
18,up,Diana Krall,Just the Way You Are,21,14,1,,,,
19,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),20,12,1,,,,
20,up,Frank Sinatra,My Way,22,19,1,,,,
21,up,Calvin Jeremy,Berdua,24,19,1,,,,
22,up,Lisa Ono,Bengawan Solo,25,12,1,,,,
23,up,Monita Tahalea,Over the Rainbow,72,10,1,,,,
24,up,Kenny G,The Moment,58,2,1,,,,
25,up,Al Jarreau,Spain (I Can Recall),31,13,1,,,,
26,up,Diana Krall,The Look Of Love,30,18,1,,,,
27,up,Tompi,Aku Sungguh-Sungguh,32,26,1,,,,
28,up,Etta James,At Last,34,15,1,,,,
29,up,Kenny G,Fall Again (feat. Robin Thicke),35,26,1,,,,
30,up,Al Jarreau,After All,69,6,1,,,,
31,up,George Duke,Sweet Baby,39,15,1,,,,
32,up,Dave Koz,Careless Whisper,36,23,1,,,,
33,up,Soulvibe,Gerangan Cinta,37,31,1,,,,
34,up,Matthew Sayersz,Sempurna Hidupku,42,34,1,,,,
35,up,Al Jarreau,Mornin',43,12,1,,,,
36,up,Tompi,Aku Jatuh Cinta,47,34,1,,,,
37,up,The Manhattan Transfer,Let's Hang On,44,31,1,,,,
38,up,Ardhito Pramono,The Bitterlove,45,1,1,,,,
39,up,Matthew Sayersz,Cinta & Sayang,49,39,1,,,,
40,down,Monita Tahalea,Kisah Yang Indah,23,8,1,,,,
41,up,Olivia Ong,Girl from Ipanema,53,22,1,,,,
42,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Sidewinder / The Beat Goes On (feat. Inara George),-,42,1,,,,
43,-,Klazz Brothers & Cuba Percussion,Driving Home for Christmas,-,43,1,,,,
44,up,Utha Likumahua,Untuk Apa Lagi,56,43,1,,,,
45,down,Monita Tahalea,Senja,27,9,1,,,,
46,up,Matthew Sayersz,Andai,54,41,1,,,,
47,up,"Nat ""King"" Cole",Unforgettable,59,14,1,,,,
48,down,Monita Tahalea,I Love You,29,13,1,,,,
49,up,Kenny G,Songbird,55,27,1,,,,
50,up,Diana Krall,Besame Mucho,64,43,1,,,,
51,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,61,26,1,,,,
52,up,Kenny G,Sentimental,88,24,1,,,,
53,up,Al Jarreau,We're In This Love Together,67,26,1,,,,
54,up,Ermy Kullit,Kasih,70,20,1,,,,
55,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,86,33,1,,,,
56,up,Tompi,Waktu Takkan Mampu,68,48,1,,,,
57,up,オリビア,Driving,75,39,1,,,,
58,down,Monita Tahalea,Di Batas Mimpi,40,21,1,,,,
59,up,Jay Graydon,Roxann,73,35,1,,,,
60,up,Casiopea,ASAYAKE,66,49,1,,,,
61,up,Eva Celia,Against Time,74,60,1,,,,
62,up,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],71,43,1,,,,
63,up,Kenny G,Forever In Love,76,34,1,,,,
64,up,Ermy Kullit,Pasrah,77,31,1,,,,
65,up,Eva Celia,Christmas Song (feat. Indra Lesmana),78,40,1,,,,
66,up,Jay Graydon,When You Look In My Eyes,79,41,1,,,,
67,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),80,1,1,,,,
68,up,B.L.P.,Menunggu (feat. Glenn Fredly),81,49,1,,,,
69,up,Fourplay,Let's Make Love,82,46,1,,,,
70,down,Monita Tahalea,God Bless the Child,46,23,1,,,,
71,up,Kenny G,Careless Whisper,90,34,1,,,,
72,down,Monita Tahalea,Hope,48,25,1,,,,
73,up,Hanin Dhiya,Kau Yang Sembunyi,96,45,1,,,,
74,up,DEPAPEPE,Wedding Bell,94,62,1,,,,
75,-,Klazz Brothers & Cuba Percussion,Sleigh Ride (feat. Tom Gaebel),-,75,1,,,,
76,up,Tompi,Menghujam Jantungku,91,59,1,,,,
77,up,Kenny G,The Wedding Song,92,41,1,,,,
78,up,Bobby McFerrin,Don't Worry Be Happy,93,35,1,,,,
79,up,Olivia Ong,True Colors,95,48,1,,,,
80,up,Kenny G,Havana,97,39,1,,,,
81,-,Klazz Brothers & Cuba Percussion,All I Want for Christmas,-,81,1,,,,
82,-,Klazz Brothers & Cuba Percussion,Stille Nacht,-,82,1,,,,
83,-,Klazz Brothers & Cuba Percussion,Winter Wonderland,-,83,1,,,,
84,down,Kenny G,Forever In Love,7,1,1,,,,
85,up,Ray Charles,Hit the Road Jack,100,43,1,,,,
86,-,Klazz Brothers & Cuba Percussion,Let It Snow,-,86,1,,,,
87,up,Kenny G,Everytime I Close My Eyes (with Babyface),87,28,1,,,,
88,-,Klazz Brothers & Cuba Percussion,Santa Claus,-,88,1,,,,
89,down,HIVI!,Sama-Sama Tahu,38,3,1,,,,
90,down,Dave Koz,You Make Me Smile,10,1,1,,,,
91,down,Tompi,Selalu Denganmu,60,43,1,,,,
92,up,Olivia Ong,Where Is the Love,98,44,1,,,,
93,-,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),-,50,1,,,,
94,down,Jamie Cullum,High And Dry,26,15,1,,,,
95,down,Kenny G,Silhouette,28,11,1,,,,
96,-,George Duke,"The Morning, You & Love",-,58,1,,,,
97,-,George Benson,Moody's Mood,-,58,1,,,,
98,down,Kenny G,Going Home (Edit),51,20,1,,,,
99,down,Al Jarreau,After All,50,23,1,,,,
100,-,Dave Koz,The Dance,-,68,1,,,,
