Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,48,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,48,,,,
3,down,Olivia Ong,L-O-V-E,2,1,48,,,,
4,up,Tompi,Tak Pernah Setengah Hati,4,1,48,,,,
5,up,Tompi,Menghujam Jantungku,6,1,48,,,,
6,down,Kenny G,Forever In Love,5,1,48,,,,
7,up,Jamie Cullum,Mind Trick,25,3,48,,,,
8,down,Tompi,Sedari Dulu,7,3,48,,,,
9,up,Dave Koz,Together Again,10,3,48,,,,
10,down,Yuka,C.I.N.T.A,9,1,47,,,,
11,down,Dave Koz,You Make Me Smile,8,1,43,,,,
12,down,HIVI!,Sama-Sama Tahu,11,3,47,,,,
13,down,オリビア,Fly Me To The Moon,12,1,44,,,,
14,down,Kenny G,Theme from Dying Young,13,2,43,,,,
15,down,Incognito,Still a Friend of Mine,14,10,48,,,,
16,down,Olivia Ong,Sometimes When We Touch,15,2,43,,,,
17,up,Kenny G,The Moment,17,2,43,,,,
18,down,Louis Armstrong,La Vie en rose,16,4,46,,,,
19,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),20,6,46,,,,
20,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),18,12,48,,,,
21,up,Al Jarreau,After All,22,6,45,,,,
22,down,Daniel Sahuleka,You Make My World so Colourful (Live),21,5,37,,,,
23,down,Michael Franks,Antonio's Song (The Rainbow),19,7,45,,,,
24,down,Diana Krall,Just the Way You Are,23,14,48,,,,
25,down,Frank Sinatra,My Way,24,19,47,,,,
26,up,Kenny G,Loving You (Edit),66,3,39,,,,
27,down,Monita Tahalea,Kisah Yang Indah,26,8,40,,,,
28,up,Calvin Jeremy,Berdua,28,19,48,,,,
29,down,Jamie Cullum,High And Dry,27,15,45,,,,
30,up,Monita Tahalea,Ingatlah,69,5,43,,,,
31,down,Olivia Ong,Fly Me to the Moon,30,9,44,,,,
32,down,Monita Tahalea,Senja,29,9,40,,,,
33,up,Kenny G,Silhouette,53,11,45,,,,
34,down,Al Jarreau,Spain (I Can Recall),31,13,45,,,,
35,down,Michael Franks,The Lady Wants to Know,32,16,43,,,,
36,down,Tompi,Aku Sungguh-Sungguh,33,26,48,,,,
37,down,Dave Koz,Careless Whisper,34,23,44,,,,
38,up,Al Jarreau,Mornin',41,12,46,,,,
39,up,Etta James,At Last,39,15,46,,,,
40,down,Kenny G,Fall Again (feat. Robin Thicke),38,26,48,,,,
41,up,Monita Tahalea,I Love You,77,13,41,,,,
42,up,Soulvibe,Gerangan Cinta,42,31,47,,,,
43,up,Monita Tahalea,Di Batas Mimpi,43,21,40,,,,
44,up,The Manhattan Transfer,Let's Hang On,44,31,48,,,,
45,-,Ardhito Pramono,The Sun,-,45,1,,,,
46,up,Monita Tahalea,God Bless the Child,86,23,43,,,,
47,down,Tompi,Aku Jatuh Cinta,45,34,48,,,,
48,up,Kenny G,Going Home (Edit),72,20,41,,,,
49,down,Monita Tahalea,Hope,46,25,41,,,,
50,down,Diana Krall,The Look Of Love,40,18,48,,,,
51,down,Olivia Ong,Girl from Ipanema,47,22,42,,,,
52,up,Kenny G,Songbird,74,27,42,,,,
53,down,"Nat ""King"" Cole",Unforgettable,49,14,44,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,48,26,44,,,,
55,down,Tompi,Selalu Denganmu,50,43,47,,,,
56,down,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],52,43,48,,,,
57,down,Ermy Kullit,Kasih,54,20,41,,,,
58,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,56,33,48,,,,
59,up,Kenny G,Careless Whisper,59,34,44,,,,
60,up,Tompi,Waktu Takkan Mampu,60,48,48,,,,
61,up,Kenny G,Forever In Love,68,34,45,,,,
62,up,オリビア,Driving,70,39,46,,,,
63,up,Jay Graydon,Roxann,63,35,44,,,,
64,down,Bobby Darin,Beyond the Sea,55,34,42,,,,
65,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),62,1,41,,,,
66,down,Ermy Kullit,Pasrah,65,31,41,,,,
67,down,Ardhito Pramono,What Do You Feel About Me,61,13,36,,,,
68,down,Bobby McFerrin,Don't Worry Be Happy,57,35,36,,,,
69,up,Kenny G,Sentimental,93,24,45,,,,
70,up,Eva Celia,Christmas Song (feat. Indra Lesmana),71,40,47,,,,
71,down,Incognito,A Shade of Blue,67,38,16,,,,
72,down,Diana Krall,Besame Mucho,51,43,48,,,,
73,up,Kenny G,The Wedding Song,75,41,42,,,,
74,up,Kenny G,Everytime I Close My Eyes (with Babyface),95,28,44,,,,
75,up,B.L.P.,Menunggu (feat. Glenn Fredly),80,49,46,,,,
76,up,Lisa Ono,Bengawan Solo,76,12,38,,,,
77,up,Tompi,Menghujam Jantungku,81,59,41,,,,
78,down,Casiopea,ASAYAKE,58,49,48,,,,
79,up,Fourplay,Let's Make Love,82,46,41,,,,
80,up,Hanin Dhiya,Kau Yang Sembunyi,83,45,36,,,,
81,up,Angelina Jordan,Fly Me to the Moon (Acoustic),84,37,35,,,,
82,up,Jay Graydon,When You Look In My Eyes,98,41,43,,,,
83,-,Kenny G,Havana,-,39,38,,,,
84,up,Olivia Ong,True Colors,85,48,40,,,,
85,down,Monita Tahalea,Over the Rainbow,73,10,45,,,,
86,up,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),87,50,34,,,,
87,up,Dave Koz,The Dance,88,68,32,,,,
88,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,81,9,,,,
89,-,Fourplay,Max-O-Man,-,87,5,,,,
90,down,Ray Charles,Hit the Road Jack,89,43,26,,,,
91,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",78,13,45,,,,
92,down,Sisitipsi,Alkohol,90,59,36,,,,
93,up,オリビア,Love Fool,100,51,27,,,,
94,-,Olivia Ong,Love Fool,-,49,19,,,,
95,up,Fourplay,Between the Sheets (Edit),99,70,15,,,,
96,-,David Benoit,Kei's Song,-,88,3,,,,
97,-,"Fourplay, Patti Austin & Peabo Bryson",The Closer I Get To You,-,71,17,,,,
98,-,Olivia Ong,Fall in Love (Koini Ochite),-,51,10,,,,
99,-,Incognito,Where Do We Go from Here,-,74,13,,,,
100,-,George Duke,"The Morning, You & Love",-,58,7,,,,
