Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,53,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,53,,,,
3,up,Tompi,Tak Pernah Setengah Hati,3,1,53,,,,
4,up,Kenny G,Forever In Love,5,1,53,,,,
5,up,Olivia Ong,L-O-V-E,35,1,53,,,,
6,down,Tompi,Menghujam Jantungku,4,1,53,,,,
7,up,Tompi,Sedari Dulu,8,3,53,,,,
8,up,Dave Koz,You Make Me Smile,10,1,48,,,,
9,up,Yuka,C.I.N.T.A,9,1,52,,,,
10,down,Jamie Cullum,Mind Trick,6,3,53,,,,
11,up,HIVI!,Sama-Sama Tahu,11,3,52,,,,
12,down,Dave Koz,Together Again,7,3,53,,,,
13,up,Olivia Ong,Sometimes When We Touch,84,2,47,,,,
14,-,Kenny G,Loving You (Edit),-,3,42,,,,
15,up,Louis Armstrong,La Vie en rose,15,4,51,,,,
16,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),17,6,51,,,,
17,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),16,12,53,,,,
18,up,Ardhito Pramono,I Can't Stop Loving You,61,18,16,,,,
19,down,Diana Krall,Just the Way You Are,18,14,53,,,,
20,up,Al Jarreau,After All,20,8,50,,,,
21,up,Monita Tahalea,Kisah Yang Indah,21,9,45,,,,
22,up,Jamie Cullum,High And Dry,22,15,50,,,,
23,up,Calvin Jeremy,Berdua,23,19,53,,,,
24,up,Monita Tahalea,Senja,26,10,45,,,,
25,up,Monita Tahalea,Over the Rainbow,28,11,50,,,,
26,down,Olivia Ong,Fly Me to the Moon,24,10,49,,,,
27,up,Kenny G,Silhouette,29,11,50,,,,
28,up,Monita Tahalea,I Love You,30,14,46,,,,
29,up,Diana Krall,The Look Of Love,34,18,53,,,,
30,up,Al Jarreau,Spain (I Can Recall),31,13,50,,,,
31,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",32,13,50,,,,
32,up,Michael Franks,The Lady Wants to Know,33,16,48,,,,
33,up,Tompi,Aku Sungguh-Sungguh,36,26,53,,,,
34,down,オリビア,Fly Me To The Moon,14,1,49,,,,
35,up,Dave Koz,Careless Whisper,37,23,49,,,,
36,-,Kenny G,Theme from Dying Young,-,2,47,,,,
37,up,Kenny G,Fall Again (feat. Robin Thicke),39,26,53,,,,
38,up,Soulvibe,Gerangan Cinta,71,31,51,,,,
39,down,George Duke,Sweet Baby,38,15,50,,,,
40,up,Monita Tahalea,Di Batas Mimpi,40,21,45,,,,
41,up,Al Jarreau,Mornin',41,12,51,,,,
42,up,Monita Tahalea,Hope,50,25,46,,,,
43,down,The Manhattan Transfer,Let's Hang On,42,31,53,,,,
44,up,Monita Tahalea,God Bless the Child,48,23,48,,,,
45,up,Tompi,Aku Jatuh Cinta,49,34,53,,,,
46,down,Daniel Sahuleka,You Make My World so Colourful (Live),27,7,42,,,,
47,up,Etta James,At Last,54,15,50,,,,
48,up,Kenny G,Going Home (Edit),51,20,46,,,,
49,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,91,26,48,,,,
50,up,Olivia Ong,Girl from Ipanema,66,22,46,,,,
51,up,Frank Sinatra,My Way,67,19,52,,,,
52,down,Incognito,Still a Friend of Mine,12,10,53,,,,
53,-,Kenny G,Songbird,-,27,45,,,,
54,up,Ardhito Pramono,What Do You Feel About Me,62,13,41,,,,
55,up,Al Jarreau,We're In This Love Together,57,26,49,,,,
56,down,Kenny G,Sentimental,53,24,50,,,,
57,-,Massimo Faraò Trio,Air on the G String,-,57,1,,,,
58,down,Tompi,Selalu Denganmu,56,43,52,,,,
59,down,Diana Krall,Besame Mucho,58,43,53,,,,
60,down,Kenny G,Everytime I Close My Eyes (with Babyface),59,28,49,,,,
61,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,60,33,53,,,,
62,up,Lisa Ono,Bengawan Solo,88,12,42,,,,
63,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),65,1,45,,,,
64,down,Kenny G,The Moment,13,2,47,,,,
65,down,Tompi,Waktu Takkan Mampu,64,48,53,,,,
66,down,Casiopea,ASAYAKE,63,49,53,,,,
67,up,Jay Graydon,Roxann,92,35,48,,,,
68,up,Incognito,A Shade of Blue,72,38,21,,,,
69,down,Michael Franks,Antonio's Song (The Rainbow),19,7,50,,,,
70,up,Ermy Kullit,Pasrah,70,31,46,,,,
71,up,Kenny G,Forever In Love,74,34,50,,,,
72,up,オリビア,Driving,75,39,51,,,,
73,up,Eva Celia,Christmas Song (feat. Indra Lesmana),76,40,52,,,,
74,up,Jay Graydon,When You Look In My Eyes,93,41,47,,,,
75,up,Angelina Jordan,Fly Me to the Moon (Acoustic),94,37,39,,,,
76,up,Kenny G,The Wedding Song,78,41,47,,,,
77,up,B.L.P.,Menunggu (feat. Glenn Fredly),83,49,51,,,,
78,up,Tompi,Menghujam Jantungku,85,59,46,,,,
79,up,DEPAPEPE,Wedding Bell,86,62,48,,,,
80,up,Fourplay,Let's Make Love,87,46,46,,,,
81,up,Hanin Dhiya,Kau Yang Sembunyi,95,45,41,,,,
82,up,Kenny G,Havana,97,39,42,,,,
83,down,Frank Sinatra,"My Way (Live At the Reunion Arena, 1987)",68,42,14,,,,
84,up,Olivia Ong,True Colors,98,48,44,,,,
85,up,Olivia Ong,Where Is the Love,99,44,37,,,,
86,-,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),-,50,37,,,,
87,down,Ardhito Pramono,The Bitterlove,52,1,49,,,,
88,-,Dave Koz,The Dance,-,68,35,,,,
89,-,Sisitipsi,Alkohol,-,59,39,,,,
90,-,Olivia Ong,Love Fool,-,49,22,,,,
91,down,Bobby Darin,Beyond the Sea,79,34,47,,,,
92,down,Bobby McFerrin,Don't Worry Be Happy,80,35,41,,,,
93,down,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],55,43,53,,,,
94,-,オリビア,Love Fool,-,51,29,,,,
95,-,Fourplay,Between the Sheets (Edit),-,70,17,,,,
96,down,Al Jarreau,After All,69,23,48,,,,
97,-,Incognito,Where Do We Go from Here,-,74,16,,,,
98,-,Olivia Ong,Fall in Love (Koini Ochite),-,51,12,,,,
99,down,"Fourplay, Patti Austin & Peabo Bryson",The Closer I Get To You,89,71,20,,,,
100,-,George Duke,"The Morning, You & Love",-,58,9,,,,
