Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,55,,,,
2,up,Tompi,Tak Pernah Setengah Hati,3,1,55,,,,
3,up,Tompi,Menghujam Jantungku,4,1,55,,,,
4,up,Kenny G,Forever In Love,6,1,55,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,55,,,,
6,up,Jamie Cullum,Mind Trick,7,3,55,,,,
7,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,7,1,,,,
8,up,Yuka,C.I.N.T.A,9,1,54,,,,
9,down,Tompi,Sedari Dulu,8,3,55,,,,
10,up,オリビア,Fly Me To The Moon,12,1,51,,,,
11,up,Incognito,Still a Friend of Mine,16,10,55,,,,
12,up,Olivia Ong,Sometimes When We Touch,13,2,49,,,,
13,down,Olivia Ong,L-O-V-E,5,1,55,,,,
14,up,Kenny G,The Moment,43,2,49,,,,
15,up,Monita Tahalea,Ingatlah,33,5,49,,,,
16,down,Kenny G,Loving You (Edit),14,3,44,,,,
17,down,Louis Armstrong,La Vie en rose,15,4,53,,,,
18,up,Daniel Sahuleka,You Make My World so Colourful (Live),18,7,44,,,,
19,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),17,6,53,,,,
20,up,Michael Franks,Antonio's Song (The Rainbow),95,7,52,,,,
21,up,Diana Krall,Just the Way You Are,40,14,55,,,,
22,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),19,12,55,,,,
23,down,Monita Tahalea,Kisah Yang Indah,21,9,47,,,,
24,down,Jamie Cullum,High And Dry,22,15,52,,,,
25,down,Calvin Jeremy,Berdua,23,19,55,,,,
26,up,Olivia Ong,Fly Me to the Moon,28,10,51,,,,
27,down,Monita Tahalea,Senja,24,10,47,,,,
28,down,Monita Tahalea,Over the Rainbow,25,11,52,,,,
29,down,Lisa Ono,Bengawan Solo,27,12,44,,,,
30,down,Kenny G,Silhouette,29,11,52,,,,
31,down,Monita Tahalea,I Love You,30,14,48,,,,
32,down,Dave Koz,You Make Me Smile,10,1,50,,,,
33,down,Al Jarreau,Spain (I Can Recall),31,13,52,,,,
34,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",32,13,52,,,,
35,up,Kenny G,Theme from Dying Young,52,2,49,,,,
36,up,Ardhito Pramono,The Bitterlove,37,1,51,,,,
37,down,Michael Franks,The Lady Wants to Know,34,16,50,,,,
38,down,Tompi,Aku Sungguh-Sungguh,35,26,55,,,,
39,-,Tigasisi,Hasrat,-,39,1,,,,
40,-,ShibayanRecords,Tiny Little Adiantum,-,40,1,,,,
41,down,Dave Koz,Careless Whisper,36,23,51,,,,
42,up,Etta James,At Last,98,15,52,,,,
43,down,Diana Krall,The Look Of Love,38,18,55,,,,
44,down,Kenny G,Fall Again (feat. Robin Thicke),39,26,55,,,,
45,down,George Duke,Sweet Baby,41,15,52,,,,
46,down,Monita Tahalea,Di Batas Mimpi,42,21,47,,,,
47,down,Al Jarreau,Mornin',44,12,53,,,,
48,down,The Manhattan Transfer,Let's Hang On,45,31,55,,,,
49,down,Monita Tahalea,God Bless the Child,46,23,50,,,,
50,down,Tompi,Aku Jatuh Cinta,47,34,55,,,,
51,down,Kenny G,Going Home (Edit),48,20,48,,,,
52,down,Olivia Ong,Girl from Ipanema,49,22,48,,,,
53,down,Al Jarreau,After All,50,23,50,,,,
54,down,Kenny G,Songbird,51,27,47,,,,
55,up,"Nat ""King"" Cole",Unforgettable,88,14,50,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,53,26,50,,,,
57,down,HIVI!,Sama-Sama Tahu,11,3,54,,,,
58,up,Kenny G,Sentimental,58,24,52,,,,
59,up,Tompi,Selalu Denganmu,59,43,54,,,,
60,up,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],64,43,55,,,,
61,down,Diana Krall,Besame Mucho,60,43,55,,,,
62,down,Kenny G,Everytime I Close My Eyes (with Babyface),61,28,51,,,,
63,down,Ardhito Pramono,What Do You Feel About Me,56,13,43,,,,
64,up,Ermy Kullit,Kasih,89,20,47,,,,
65,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,63,33,55,,,,
66,up,Kenny G,Careless Whisper,84,34,50,,,,
67,down,Tompi,Waktu Takkan Mampu,65,48,55,,,,
68,up,Casiopea,ASAYAKE,69,49,55,,,,
69,down,Bobby Darin,Beyond the Sea,67,34,49,,,,
70,-,Cincinnati Pops Orchestra & Erich Kunzel,Begin the Beguine,-,70,1,,,,
71,-,Liane Carroll,Rainy Night in Georgia (Live),-,71,1,,,,
72,-,Blossom Dearie,Comment allez-vouz (Remastered),-,72,1,,,,
73,down,Ermy Kullit,Pasrah,68,31,48,,,,
74,down,Kenny G,Forever In Love,70,34,52,,,,
75,down,オリビア,Driving,71,39,53,,,,
76,down,Eva Celia,Christmas Song (feat. Indra Lesmana),75,40,54,,,,
77,down,Incognito,A Shade of Blue,74,38,23,,,,
78,down,Bobby McFerrin,Don't Worry Be Happy,72,35,43,,,,
79,down,Jay Graydon,When You Look In My Eyes,77,41,49,,,,
80,-,Cincinnati Pops Orchestra & Erich Kunzel,Take the 'A' Train,-,80,1,,,,
81,-,Cincinnati Pops Orchestra & Erich Kunzel,In the Mood,-,81,1,,,,
82,down,Al Jarreau,After All,20,8,52,,,,
83,down,Frank Sinatra,"My Way (Live At the Reunion Arena, 1987)",57,42,16,,,,
84,down,B.L.P.,Menunggu (feat. Glenn Fredly),79,49,53,,,,
85,down,Tompi,Menghujam Jantungku,80,59,48,,,,
86,down,Dave Koz,Together Again,26,3,55,,,,
87,down,Fourplay,Let's Make Love,81,46,48,,,,
88,down,Hanin Dhiya,Kau Yang Sembunyi,82,45,43,,,,
89,down,Olivia Ong,True Colors,87,48,46,,,,
90,down,Jay Graydon,Roxann,62,35,50,,,,
91,down,Kenny G,Havana,83,39,44,,,,
92,down,Kenny G,The Wedding Song,76,41,49,,,,
93,down,DEPAPEPE,Wedding Bell,66,62,50,,,,
94,down,Olivia Ong,Where Is the Love,93,44,39,,,,
95,up,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),96,50,39,,,,
96,-,New York Jazz Lounge,You Are the Sunshine of My Life (Funky Version),-,96,2,,,,
97,up,Dave Koz,The Dance,97,68,37,,,,
98,down,Angelina Jordan,Fly Me to the Moon (Acoustic),73,37,41,,,,
99,down,Sisitipsi,Alkohol,91,59,41,,,,
100,-,Ray Charles,Hit the Road Jack,-,43,29,,,,
