Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,47,,,,
2,up,Olivia Ong,L-O-V-E,2,1,47,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,47,,,,
4,up,Tompi,Tak Pernah Setengah Hati,4,1,47,,,,
5,up,Kenny G,Forever In Love,5,1,47,,,,
6,up,Tompi,Menghujam Jantungku,6,1,47,,,,
7,up,Tompi,Sedari Dulu,11,3,47,,,,
8,up,Dave Koz,You Make Me Smile,8,1,42,,,,
9,up,Yuka,C.I.N.T.A,9,1,46,,,,
10,down,Dave Koz,Together Again,7,3,47,,,,
11,up,HIVI!,Sama-Sama Tahu,12,3,46,,,,
12,up,オリビア,Fly Me To The Moon,13,1,43,,,,
13,down,Kenny G,Theme from Dying Young,10,2,42,,,,
14,up,Incognito,Still a Friend of Mine,14,10,47,,,,
15,up,Olivia Ong,Sometimes When We Touch,15,2,42,,,,
16,up,Louis Armstrong,La Vie en rose,18,4,45,,,,
17,up,Kenny G,The Moment,19,2,42,,,,
18,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),20,12,47,,,,
19,up,Michael Franks,Antonio's Song (The Rainbow),21,7,44,,,,
20,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),23,6,45,,,,
21,up,Daniel Sahuleka,You Make My World so Colourful (Live),22,5,36,,,,
22,up,Al Jarreau,After All,24,6,44,,,,
23,up,Diana Krall,Just the Way You Are,32,14,47,,,,
24,up,Frank Sinatra,My Way,25,19,46,,,,
25,up,Jamie Cullum,Mind Trick,62,3,47,,,,
26,up,Monita Tahalea,Kisah Yang Indah,26,8,39,,,,
27,up,Jamie Cullum,High And Dry,96,15,44,,,,
28,down,Calvin Jeremy,Berdua,27,19,47,,,,
29,up,Monita Tahalea,Senja,31,9,39,,,,
30,down,Olivia Ong,Fly Me to the Moon,29,9,43,,,,
31,up,Al Jarreau,Spain (I Can Recall),36,13,44,,,,
32,-,Michael Franks,The Lady Wants to Know,-,16,42,,,,
33,up,Tompi,Aku Sungguh-Sungguh,40,26,47,,,,
34,up,Dave Koz,Careless Whisper,37,23,43,,,,
35,-,Echa Soemantri,Isaiah 40:31,-,35,1,,,,
36,-,Dave Brubeck & The Dave Brubeck Quartet,When You Wish Upon a Star (Stereo Version),-,36,1,,,,
37,-,e-soundtrax,Piano Uplifting,-,37,1,,,,
38,down,Kenny G,Fall Again (feat. Robin Thicke),34,26,47,,,,
39,down,Etta James,At Last,38,15,45,,,,
40,up,Diana Krall,The Look Of Love,46,18,47,,,,
41,up,Al Jarreau,Mornin',43,12,45,,,,
42,down,Soulvibe,Gerangan Cinta,41,31,46,,,,
43,down,Monita Tahalea,Di Batas Mimpi,42,21,39,,,,
44,up,The Manhattan Transfer,Let's Hang On,48,31,47,,,,
45,up,Tompi,Aku Jatuh Cinta,45,34,47,,,,
46,up,Monita Tahalea,Hope,47,25,40,,,,
47,up,Olivia Ong,Girl from Ipanema,51,22,41,,,,
48,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,50,26,43,,,,
49,up,"Nat ""King"" Cole",Unforgettable,53,14,43,,,,
50,up,Tompi,Selalu Denganmu,72,43,46,,,,
51,up,Diana Krall,Besame Mucho,59,43,47,,,,
52,up,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],70,43,47,,,,
53,-,Kenny G,Silhouette,-,11,44,,,,
54,up,Ermy Kullit,Kasih,60,20,40,,,,
55,up,Bobby Darin,Beyond the Sea,67,34,41,,,,
56,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,61,33,47,,,,
57,up,Bobby McFerrin,Don't Worry Be Happy,66,35,35,,,,
58,up,Casiopea,ASAYAKE,71,49,47,,,,
59,up,Kenny G,Careless Whisper,64,34,43,,,,
60,up,Tompi,Waktu Takkan Mampu,81,48,47,,,,
61,up,Ardhito Pramono,What Do You Feel About Me,78,13,35,,,,
62,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),68,1,40,,,,
63,up,Jay Graydon,Roxann,69,35,43,,,,
64,-,George Benson,The Ghetto,-,64,1,,,,
65,up,Ermy Kullit,Pasrah,91,31,40,,,,
66,down,Kenny G,Loving You (Edit),16,3,38,,,,
67,down,Incognito,A Shade of Blue,63,38,15,,,,
68,up,Kenny G,Forever In Love,74,34,44,,,,
69,down,Monita Tahalea,Ingatlah,17,5,42,,,,
70,up,オリビア,Driving,76,39,45,,,,
71,up,Eva Celia,Christmas Song (feat. Indra Lesmana),77,40,46,,,,
72,-,Kenny G,Going Home (Edit),-,20,40,,,,
73,down,Monita Tahalea,Over the Rainbow,28,10,44,,,,
74,-,Kenny G,Songbird,-,27,41,,,,
75,up,Kenny G,The Wedding Song,79,41,41,,,,
76,down,Lisa Ono,Bengawan Solo,30,12,37,,,,
77,down,Monita Tahalea,I Love You,33,13,40,,,,
78,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",35,13,44,,,,
79,down,George Duke,Sweet Baby,39,15,45,,,,
80,up,B.L.P.,Menunggu (feat. Glenn Fredly),80,49,45,,,,
81,up,Tompi,Menghujam Jantungku,90,59,40,,,,
82,-,Fourplay,Let's Make Love,-,46,40,,,,
83,up,Hanin Dhiya,Kau Yang Sembunyi,83,45,35,,,,
84,down,Angelina Jordan,Fly Me to the Moon (Acoustic),73,37,34,,,,
85,down,Olivia Ong,True Colors,84,48,39,,,,
86,down,Monita Tahalea,God Bless the Child,44,23,42,,,,
87,down,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),86,50,33,,,,
88,down,Dave Koz,The Dance,87,68,31,,,,
89,-,Ray Charles,Hit the Road Jack,-,43,25,,,,
90,down,Sisitipsi,Alkohol,88,59,35,,,,
91,down,Al Jarreau,After All,54,23,44,,,,
92,down,Ardhito Pramono,The Bitterlove,49,1,45,,,,
93,down,Kenny G,Sentimental,52,24,44,,,,
94,down,Al Jarreau,We're In This Love Together,57,26,45,,,,
95,down,Kenny G,Everytime I Close My Eyes (with Babyface),58,28,43,,,,
96,down,DEPAPEPE,Wedding Bell,82,62,43,,,,
97,down,Olivia Ong,Where Is the Love,85,44,32,,,,
98,down,Jay Graydon,When You Look In My Eyes,65,41,42,,,,
99,-,Fourplay,Between the Sheets (Edit),-,70,14,,,,
100,down,オリビア,Love Fool,89,51,26,,,,
