Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,207,,,,
2,-,Kenny G,Forever In Love,-,1,197,,,,
3,up,オリビア,Fly Me To The Moon,25,1,195,,,,
4,down,Kenny G,Theme from Dying Young,2,2,197,,,,
5,down,Kenny G,The Moment,4,2,187,,,,
6,down,Olivia Ong,Sometimes When We Touch,3,2,191,,,,
7,down,Kenny G,Loving You (Edit),5,3,184,,,,
8,down,Dave Koz,Together Again,6,3,199,,,,
9,down,Louis Armstrong,La Vie en rose,7,4,203,,,,
10,down,Monita Tahalea,Ingatlah,8,5,192,,,,
11,down,Michael Franks,Antonio's Song (The Rainbow),9,7,200,,,,
12,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),10,6,200,,,,
13,down,Daniel Sahuleka,You Make My World so Colourful (Live),11,5,189,,,,
14,down,Al Jarreau,After All,12,6,196,,,,
15,down,Monita Tahalea,Kisah Yang Indah,13,8,188,,,,
16,down,Olivia Ong,Fly Me to the Moon,14,9,187,,,,
17,down,Monita Tahalea,Senja,15,9,190,,,,
18,down,Monita Tahalea,Over the Rainbow,16,10,192,,,,
19,down,Kenny G,Silhouette,17,11,196,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,1,187,,,,
21,down,Monita Tahalea,I Love You,19,13,194,,,,
22,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",40,13,198,,,,
23,down,Michael Franks,The Lady Wants to Know,20,16,199,,,,
24,down,Al Jarreau,Spain (I Can Recall),22,13,198,,,,
25,down,Etta James,At Last,23,15,195,,,,
26,down,George Duke,Sweet Baby,24,15,191,,,,
27,down,Al Jarreau,Mornin',26,12,195,,,,
28,up,Kenny G,Going Home (Edit),29,20,184,,,,
29,down,Tompi,Menghujam Jantungku,27,1,202,,,,
30,up,Ardhito Pramono,The Bitterlove,30,1,179,,,,
31,down,Monita Tahalea,Di Batas Mimpi,28,21,192,,,,
32,down,Monita Tahalea,God Bless the Child,31,23,197,,,,
33,down,Monita Tahalea,Hope,32,25,196,,,,
34,down,Dave Koz,Careless Whisper,33,23,200,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,26,195,,,,
36,down,Kenny G,Songbird,35,27,194,,,,
37,down,Al Jarreau,After All,36,23,195,,,,
38,down,"Nat ""King"" Cole",Unforgettable,37,14,199,,,,
39,down,Ermy Kullit,Kasih,38,20,184,,,,
40,up,Kenny G,Sentimental,61,24,202,,,,
41,down,Al Jarreau,We're In This Love Together,39,26,198,,,,
42,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,45,33,204,,,,
43,down,Kenny G,Everytime I Close My Eyes (with Babyface),41,28,203,,,,
44,up,Kenny G,Forever In Love,46,34,199,,,,
45,down,Ermy Kullit,Pasrah,42,31,192,,,,
46,down,Ardhito Pramono,What Do You Feel About Me,43,13,181,,,,
47,down,Bobby Darin,Beyond the Sea,44,34,194,,,,
48,down,Kenny G,Careless Whisper,47,34,201,,,,
49,down,Kenny G,Havana,48,39,186,,,,
50,down,Jay Graydon,Roxann,49,35,189,,,,
51,down,Tompi,Tak Pernah Setengah Hati,21,1,204,,,,
52,up,Bobby McFerrin,Don't Worry Be Happy,59,35,183,,,,
53,up,Fourplay,Let's Make Love,56,46,183,,,,
54,-,Luis Carlos Perez,Sleigh Ride / O Christmas Tree / Winter Wonderland,-,54,1,,,,
55,-,Artie Shaw & Artie Shaw and His Orchestra,Frenesi,-,55,1,,,,
56,-,Gregory Porter,Heart For Christmas,-,56,1,,,,
57,down,オリビア,Driving,50,39,203,,,,
58,down,Eva Celia,Christmas Song (feat. Indra Lesmana),51,40,202,,,,
59,down,Jay Graydon,When You Look In My Eyes,52,41,196,,,,
60,down,Kenny G,The Wedding Song,53,41,196,,,,
61,down,Hanin Dhiya,Kau Yang Sembunyi,55,45,176,,,,
62,-,Gregory Porter,Do You Hear What I Hear?,-,62,1,,,,
63,-,Gregory Porter,Cradle in Bethlehem,-,63,1,,,,
64,-,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,-,64,1,,,,
65,-,Gregory Porter,Silent Night,-,65,1,,,,
66,down,Olivia Ong,True Colors,57,48,171,,,,
67,-,George Duke,"The Morning, You & Love",-,58,32,,,,
