Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,138,,,,
2,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,14,1,139,,,,
3,down,Olivia Ong,L-O-V-E,2,1,139,,,,
4,down,Tompi,Tak Pernah Setengah Hati,3,1,139,,,,
5,down,Tompi,Menghujam Jantungku,4,1,139,,,,
6,up,Jamie Cullum,Mind Trick,6,3,138,,,,
7,up,Dave Koz,Together Again,8,3,137,,,,
8,down,Tompi,Sedari Dulu,7,3,139,,,,
9,up,Dave Koz,You Make Me Smile,9,1,123,,,,
10,up,オリビア,Fly Me To The Moon,11,1,130,,,,
11,up,HIVI!,Sama-Sama Tahu,12,3,136,,,,
12,up,Kenny G,Theme from Dying Young,15,2,129,,,,
13,up,Incognito,Still a Friend of Mine,16,10,137,,,,
14,up,Olivia Ong,Sometimes When We Touch,17,2,126,,,,
15,up,Kenny G,The Moment,19,2,122,,,,
16,up,Monita Tahalea,Ingatlah,22,5,125,,,,
17,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),23,12,137,,,,
18,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),26,6,131,,,,
19,up,Daniel Sahuleka,You Make My World so Colourful (Live),24,5,120,,,,
20,down,Bobby Caldwell,Back to You,13,9,17,,,,
21,up,Michael Franks,Antonio's Song (The Rainbow),25,7,134,,,,
22,up,Diana Krall,Just the Way You Are,35,14,138,,,,
23,up,Al Jarreau,After All,27,6,131,,,,
24,up,Monita Tahalea,Kisah Yang Indah,28,8,123,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),32,1,122,,,,
26,up,Calvin Jeremy,Berdua,30,19,137,,,,
27,up,Jamie Cullum,High And Dry,29,15,132,,,,
28,up,Monita Tahalea,Senja,31,9,123,,,,
29,up,Monita Tahalea,Over the Rainbow,33,10,127,,,,
30,down,Kenny G,Forever In Love,5,1,133,,,,
31,up,Lisa Ono,Bengawan Solo,34,12,117,,,,
32,up,Kenny G,Silhouette,39,11,132,,,,
33,up,Monita Tahalea,I Love You,36,13,129,,,,
34,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",43,13,130,,,,
35,down,Bobby Caldwell,Heart of Mine,21,9,22,,,,
36,up,Etta James,At Last,46,15,129,,,,
37,up,Dave Koz,Careless Whisper,38,23,132,,,,
38,up,Michael Franks,The Lady Wants to Know,41,16,132,,,,
39,up,Kenny G,Fall Again (feat. Robin Thicke),40,26,137,,,,
40,up,George Duke,Sweet Baby,44,15,125,,,,
41,up,Tompi,Aku Sungguh-Sungguh,45,26,138,,,,
42,up,Monita Tahalea,Di Batas Mimpi,47,21,125,,,,
43,down,Yuka,C.I.N.T.A,10,1,135,,,,
44,up,Kenny G,Going Home (Edit),50,20,123,,,,
45,up,Bobby Caldwell,Real Thing,48,35,23,,,,
46,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,69,26,129,,,,
47,down,Diana Krall,The Look Of Love,42,18,138,,,,
48,up,The Manhattan Transfer,Let's Hang On,49,31,123,,,,
49,up,Tompi,Aku Jatuh Cinta,51,34,138,,,,
50,up,Monita Tahalea,God Bless the Child,52,23,132,,,,
51,up,Monita Tahalea,Hope,53,25,129,,,,
52,up,Kenny G,Songbird,58,27,129,,,,
53,up,Al Jarreau,After All,57,23,131,,,,
54,-,Pacific,Soho,-,54,1,,,,
55,up,"Nat ""King"" Cole",Unforgettable,59,14,132,,,,
56,up,Ermy Kullit,Kasih,64,20,121,,,,
57,up,Natalie Cole,L-O-V-E,60,43,46,,,,
58,up,Kenny G,Sentimental,61,24,134,,,,
59,up,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],65,43,138,,,,
60,up,Al Jarreau,We're In This Love Together,63,26,130,,,,
61,up,Tompi,Selalu Denganmu,84,43,136,,,,
62,up,Kenny G,Everytime I Close My Eyes (with Babyface),68,28,134,,,,
63,up,Diana Krall,Besame Mucho,67,43,138,,,,
64,up,Ermy Kullit,Pasrah,66,31,125,,,,
65,down,Kenny G,Loving You (Edit),18,3,117,,,,
66,down,Ardhito Pramono,What Do You Feel About Me,62,13,117,,,,
67,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,70,33,135,,,,
68,up,Kenny G,Careless Whisper,71,34,132,,,,
69,up,Kenny G,Forever In Love,74,34,133,,,,
70,up,Tompi,Waktu Takkan Mampu,72,48,137,,,,
71,down,Louis Armstrong,La Vie en rose,20,4,135,,,,
72,up,Bobby Darin,Beyond the Sea,83,34,126,,,,
73,up,Jay Graydon,Roxann,75,35,126,,,,
74,up,Casiopea,ASAYAKE,76,49,138,,,,
75,down,Angelina Jordan,Fly Me to the Moon (Acoustic),73,37,114,,,,
76,up,Kenny G,The Wedding Song,89,41,129,,,,
77,up,Bobby McFerrin,Don't Worry Be Happy,77,35,118,,,,
78,up,オリビア,Driving,78,39,134,,,,
79,up,Kenny G,Havana,82,39,121,,,,
80,down,Eva Celia,Christmas Song (feat. Indra Lesmana),79,40,138,,,,
81,down,Incognito,A Shade of Blue,80,38,105,,,,
82,down,Jay Graydon,When You Look In My Eyes,81,41,133,,,,
83,up,Tompi,Menghujam Jantungku,91,59,127,,,,
84,-,Al Jarreau,Mornin',-,12,129,,,,
85,up,Fourplay,Let's Make Love,85,46,127,,,,
86,down,Al Jarreau,Spain (I Can Recall),37,13,133,,,,
87,-,Ardhito Pramono,The Bitterlove,-,1,116,,,,
88,-,Scott Joplin,The Entertainer,-,88,1,,,,
89,up,B.L.P.,Menunggu (feat. Glenn Fredly),92,49,137,,,,
90,up,Hanin Dhiya,Kau Yang Sembunyi,95,45,119,,,,
91,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,81,29,,,,
92,up,Olivia Ong,True Colors,96,48,125,,,,
93,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,93,4,38,,,,
94,-,Bobby Caldwell,Real Thing,-,42,1,,,,
95,-,George Duke,"The Morning, You & Love",-,58,27,,,,
96,up,Bobby Caldwell,Next Time (I Fall),98,80,4,,,,
97,-,Frank Sinatra,Come Fly With Me,-,63,15,,,,
