Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,20,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,20,,,,
3,up,Tompi,Tak Pernah Setengah Hati,3,1,20,,,,
4,up,Olivia Ong,L-O-V-E,26,1,20,,,,
5,down,Kenny G,Forever In Love,4,1,20,,,,
6,up,Jamie Cullum,Mind Trick,16,3,20,,,,
7,up,Tompi,Menghujam Jantungku,9,1,20,,,,
8,down,Yuka,C.I.N.T.A,5,1,19,,,,
9,down,HIVI!,Sama-Sama Tahu,6,3,19,,,,
10,down,オリビア,Fly Me To The Moon,7,1,18,,,,
11,up,Tompi,Sedari Dulu,14,3,20,,,,
12,down,Incognito,Still a Friend of Mine,10,10,20,,,,
13,down,Olivia Ong,Sometimes When We Touch,11,2,16,,,,
14,up,Kenny G,The Moment,34,2,15,,,,
15,down,Tompi,Salahkah,12,11,20,,,,
16,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),19,6,18,,,,
17,up,Al Jarreau,After All,78,6,19,,,,
18,up,Michael Franks,Antonio's Song (The Rainbow),20,7,18,,,,
19,up,Diana Krall,Just the Way You Are,21,14,20,,,,
20,up,Calvin Jeremy,Berdua,23,19,20,,,,
21,up,Jamie Cullum,High And Dry,24,15,19,,,,
22,up,Lisa Ono,Bengawan Solo,27,12,18,,,,
23,up,Frank Sinatra,My Way,49,19,20,,,,
24,up,Kenny G,Silhouette,28,11,18,,,,
25,up,Monita Tahalea,I Love You,30,13,16,,,,
26,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",73,13,18,,,,
27,up,Al Jarreau,Spain (I Can Recall),46,13,20,,,,
28,up,Tompi,Aku Sungguh-Sungguh,31,26,20,,,,
29,up,Michael Franks,The Lady Wants to Know,33,16,18,,,,
30,up,Monita Tahalea,Over the Rainbow,90,10,17,,,,
31,up,Etta James,At Last,35,15,20,,,,
32,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),37,12,20,,,,
33,down,Kenny G,Fall Again (feat. Robin Thicke),32,26,20,,,,
34,up,Diana Krall,The Look Of Love,42,18,20,,,,
35,up,George Duke,Sweet Baby,87,15,20,,,,
36,up,Soulvibe,Gerangan Cinta,38,31,20,,,,
37,up,Louis Armstrong,La Vie en rose,89,4,18,,,,
38,up,Monita Tahalea,Ingatlah,88,5,18,,,,
39,up,Matthew Sayersz,Sempurna Hidupku,40,34,19,,,,
40,down,Olivia Ong,Fly Me to the Moon,29,10,16,,,,
41,down,The Manhattan Transfer,Let's Hang On,39,31,20,,,,
42,down,Monita Tahalea,Senja,25,9,15,,,,
43,up,Tompi,Aku Jatuh Cinta,45,34,20,,,,
44,down,Monita Tahalea,God Bless the Child,41,23,17,,,,
45,down,Monita Tahalea,Hope,43,25,15,,,,
46,down,Matthew Sayersz,Cinta & Sayang,44,39,20,,,,
47,up,Kenny G,Going Home (Edit),81,20,18,,,,
48,down,Kenny G,Theme from Dying Young,8,2,18,,,,
49,down,Olivia Ong,Girl from Ipanema,47,22,18,,,,
50,down,Matthew Sayersz,Andai,48,41,19,,,,
51,up,Kenny G,Songbird,52,27,17,,,,
52,-,Lee Ritenour,The Sauce,-,52,1,,,,
53,-,Kenny G,Havana,-,53,1,,,,
54,-,Scott Bradlee's Postmodern Jukebox,Location (feat. Tess Mohr),-,54,1,,,,
55,-,John Coltrane,Blue World,-,55,1,,,,
56,down,Al Jarreau,After All,50,23,19,,,,
57,down,"Nat ""King"" Cole",Unforgettable,53,14,18,,,,
58,up,Kenny G,Sentimental,84,24,18,,,,
59,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,71,26,18,,,,
60,down,Dave Koz,Together Again,13,3,20,,,,
61,down,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],59,43,20,,,,
62,up,Diana Krall,Besame Mucho,65,43,20,,,,
63,up,Monita Tahalea,Di Batas Mimpi,94,21,15,,,,
64,down,Matthew Sayersz,Bukalah Hati,15,12,18,,,,
65,down,Kenny G,Loving You (Edit),17,3,15,,,,
66,down,Kenny G,Everytime I Close My Eyes (with Babyface),60,28,19,,,,
67,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,62,33,20,,,,
68,down,Kenny G,Careless Whisper,63,34,20,,,,
69,up,Dave Koz,Careless Whisper,93,23,18,,,,
70,down,Daniel Sahuleka,You Make My World so Colourful (Live),18,5,16,,,,
71,down,Casiopea,ASAYAKE,68,49,20,,,,
72,down,Monita Tahalea,Kisah Yang Indah,22,8,15,,,,
73,down,Tompi,Waktu Takkan Mampu,64,48,20,,,,
74,up,Tompi,Selalu Denganmu,82,43,19,,,,
75,down,Al Jarreau,Mornin',36,12,20,,,,
76,up,Utha Likumahua,Untuk Apa Lagi,96,43,17,,,,
77,-,SRI HANURAGA TRIO,Ibu Pertiwi (Feat. Dira Sugandi & Sri Hanuraga),-,77,1,,,,
78,-,Spontaneous Groovin' Combustion,Jackie's New Car,-,78,1,,,,
79,-,"Dave Holland, Zakir Hussain & Chris Potter",Good Hope,-,79,1,,,,
80,-,Joshua Redman Quartet,Stagger Bear,-,80,1,,,,
81,-,Joshua Redman Quartet,How We Do,-,81,1,,,,
82,-,Joshua Redman Quartet,I'll Go Mine,-,82,1,,,,
83,-,Joshua Redman Quartet,Circle of Life,-,83,1,,,,
84,down,Al Jarreau,We're In This Love Together,51,26,20,,,,
85,-,THE SQUARE,Breeze and You (Live Version),-,85,1,,,,
86,up,Ardhito Pramono,The Bitterlove,95,1,20,,,,
87,-,John Coltrane,Moment's Notice,-,87,1,,,,
88,down,Ermy Kullit,Kasih,61,20,18,,,,
89,down,Ardhito Pramono,What Do You Feel About Me,72,13,12,,,,
90,-,Jay Graydon,Roxann,-,35,18,,,,
91,down,Bobby Darin,Beyond the Sea,70,34,18,,,,
92,down,Kenny G,Forever In Love,69,34,18,,,,
93,-,オリビア,Driving,-,39,19,,,,
94,down,Ermy Kullit,Pasrah,67,31,18,,,,
95,down,Angelina Jordan,Fly Me to the Moon (Acoustic),86,37,9,,,,
96,down,Eva Celia,Christmas Song (feat. Indra Lesmana),74,40,19,,,,
97,down,Sisitipsi,Alkohol,77,59,15,,,,
98,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),75,1,17,,,,
99,down,Jay Graydon,When You Look In My Eyes,76,41,16,,,,
100,down,B.L.P.,Menunggu (feat. Glenn Fredly),79,49,18,,,,
