Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,94,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,94,,,,
3,up,Tompi,Tak Pernah Setengah Hati,6,1,94,,,,
4,down,Jamie Cullum,Mind Trick,3,3,94,,,,
5,down,Tompi,Sedari Dulu,4,3,94,,,,
6,up,Olivia Ong,L-O-V-E,19,1,94,,,,
7,up,Kenny G,Theme from Dying Young,12,2,87,,,,
8,down,Tompi,Menghujam Jantungku,5,1,94,,,,
9,down,Dave Koz,You Make Me Smile,8,1,87,,,,
10,down,Yuka,C.I.N.T.A,9,1,93,,,,
11,up,HIVI!,Sama-Sama Tahu,11,3,93,,,,
12,up,Incognito,Still a Friend of Mine,13,10,94,,,,
13,down,Louis Armstrong,La Vie en rose,7,4,91,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,1,82,,,,
15,down,Olivia Ong,Sometimes When We Touch,14,2,85,,,,
16,down,Kenny G,Loving You (Edit),15,3,81,,,,
17,up,Monita Tahalea,Ingatlah,39,5,83,,,,
18,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),16,12,94,,,,
19,up,Daniel Sahuleka,You Make My World so Colourful (Live),46,5,78,,,,
20,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),17,6,89,,,,
21,up,Diana Krall,Just the Way You Are,23,14,94,,,,
22,up,Michael Franks,Antonio's Song (The Rainbow),65,7,90,,,,
23,up,Monita Tahalea,Kisah Yang Indah,45,8,81,,,,
24,down,Calvin Jeremy,Berdua,21,19,94,,,,
25,down,Olivia Ong,Fly Me to the Moon,20,9,87,,,,
26,down,Jamie Cullum,High And Dry,18,15,91,,,,
27,up,Monita Tahalea,Senja,49,9,80,,,,
28,up,Monita Tahalea,Over the Rainbow,51,10,87,,,,
29,up,Lisa Ono,Bengawan Solo,56,12,78,,,,
30,up,Kenny G,Silhouette,33,11,90,,,,
31,down,Monita Tahalea,I Love You,22,13,87,,,,
32,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",24,13,87,,,,
33,down,Al Jarreau,Spain (I Can Recall),25,13,89,,,,
34,down,Dave Koz,Careless Whisper,26,23,88,,,,
35,down,George Duke,Sweet Baby,29,15,81,,,,
36,down,Etta James,At Last,27,15,90,,,,
37,up,Diana Krall,The Look Of Love,37,18,94,,,,
38,down,Tompi,Aku Sungguh-Sungguh,30,26,94,,,,
39,down,Kenny G,Fall Again (feat. Robin Thicke),28,26,94,,,,
40,up,Monita Tahalea,Di Batas Mimpi,63,21,84,,,,
41,down,Tompi,Aku Jatuh Cinta,34,34,94,,,,
42,down,Monita Tahalea,God Bless the Child,35,23,89,,,,
43,down,Kenny G,Going Home (Edit),36,20,85,,,,
44,down,Monita Tahalea,Hope,38,25,86,,,,
45,down,Olivia Ong,Girl from Ipanema,40,22,79,,,,
46,down,Kenny G,Songbird,42,27,85,,,,
47,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,41,26,86,,,,
48,up,Tompi,Selalu Denganmu,48,43,93,,,,
49,down,Natalie Cole,L-O-V-E,43,43,3,,,,
50,down,Kenny G,Sentimental,44,24,89,,,,
51,up,Al Jarreau,We're In This Love Together,74,26,85,,,,
52,down,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],50,43,94,,,,
53,up,Diana Krall,Besame Mucho,53,43,94,,,,
54,-,Jiro Inagaki and His Soul Media,Breeze,-,54,1,,,,
55,-,Ardhito Pramono,The Sun,-,45,3,,,,
56,-,Peter Herbolzheimer Rhythm Combination & Brass & Sanne Salomonsen,Save Me from the City,-,56,1,,,,
57,up,Kenny G,Everytime I Close My Eyes (with Babyface),57,28,89,,,,
58,down,Kenny G,Careless Whisper,52,34,89,,,,
59,up,Jay Graydon,Roxann,61,35,86,,,,
60,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,58,33,92,,,,
61,up,Bobby McFerrin,Don't Worry Be Happy,68,35,79,,,,
62,down,Tompi,Waktu Takkan Mampu,59,48,94,,,,
63,up,Ermy Kullit,Pasrah,81,31,84,,,,
64,up,Bobby Darin,Beyond the Sea,91,34,85,,,,
65,up,Kenny G,Forever In Love,96,34,90,,,,
66,up,Tompi,Menghujam Jantungku,82,59,87,,,,
67,down,Casiopea,ASAYAKE,66,49,94,,,,
68,up,オリビア,Driving,75,39,92,,,,
69,up,Incognito,A Shade of Blue,77,38,62,,,,
70,up,Eva Celia,Christmas Song (feat. Indra Lesmana),78,40,93,,,,
71,up,Jay Graydon,When You Look In My Eyes,79,41,88,,,,
72,up,Ardhito Pramono,What Do You Feel About Me,87,13,77,,,,
73,down,Kenny G,Havana,67,39,79,,,,
74,down,Dave Koz,Together Again,31,3,93,,,,
75,up,Kenny G,The Wedding Song,80,41,85,,,,
76,up,B.L.P.,Menunggu (feat. Glenn Fredly),83,49,92,,,,
77,up,Fourplay,Let's Make Love,88,46,85,,,,
78,up,Olivia Ong,Where Is the Love,89,44,69,,,,
79,up,Dave Koz,Know You By Heart,97,59,9,,,,
80,up,Hanin Dhiya,Kau Yang Sembunyi,90,45,78,,,,
81,up,Olivia Ong,True Colors,93,48,83,,,,
82,up,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),94,50,74,,,,
83,up,Dave Koz,The Dance,95,68,72,,,,
84,up,Ray Charles,Hit the Road Jack,100,43,61,,,,
85,-,オリビア,Love Fool,-,51,58,,,,
86,-,Incognito,Where Do We Go from Here,-,74,40,,,,
87,-,Fourplay,Between the Sheets (Edit),-,70,38,,,,
88,-,George Duke,"The Morning, You & Love",-,58,22,,,,
89,-,Olivia Ong,Meditation,-,57,11,,,,
90,-,鈴木弘,Shrimp Dance,-,90,1,,,,
91,-,Olivia Ong,Quiet Nights and Quiet Stars,-,58,11,,,,
92,down,The Manhattan Transfer,Let's Hang On,76,31,94,,,,
93,-,"Fourplay, Patti Austin & Peabo Bryson",The Closer I Get To You,-,71,46,,,,
94,-,Olivia Ong,My Favorite Things,-,83,6,,,,
95,-,DEPAPEPE,Wedding Bell,-,62,84,,,,
96,-,Ray Charles,Georgia On My Mind,-,86,5,,,,
97,-,Bobby Caldwell,What You Won't Do for Love,-,92,1,,,,
98,up,Ardhito Pramono,I Can't Stop Loving You,98,18,43,,,,
99,-,Fourplay,Bali Run,-,76,14,,,,
100,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,56,17,,,,
