Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,8,1,133,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,132,,,,
3,up,Olivia Ong,L-O-V-E,4,1,133,,,,
4,down,Tompi,Tak Pernah Setengah Hati,2,1,133,,,,
5,down,Tompi,Menghujam Jantungku,3,1,133,,,,
6,up,Tompi,Sedari Dulu,7,3,133,,,,
7,up,Jamie Cullum,Mind Trick,10,3,132,,,,
8,down,オリビア,Fly Me To The Moon,6,1,124,,,,
9,up,HIVI!,Sama-Sama Tahu,9,3,131,,,,
10,up,Bobby Caldwell,Back to You,21,9,11,,,,
11,up,Bobby Caldwell,Heart of Mine,15,9,16,,,,
12,down,Louis Armstrong,La Vie en rose,11,4,129,,,,
13,down,Monita Tahalea,Ingatlah,12,5,119,,,,
14,up,Diana Krall,Just the Way You Are,31,14,132,,,,
15,down,Al Jarreau,After All,14,6,125,,,,
16,up,Monita Tahalea,Kisah Yang Indah,16,8,117,,,,
17,up,Jamie Cullum,High And Dry,81,15,126,,,,
18,-,Kenny G,Forever In Love,-,1,127,,,,
19,down,Monita Tahalea,Senja,17,9,117,,,,
20,down,Monita Tahalea,Over the Rainbow,18,10,121,,,,
21,down,Lisa Ono,Bengawan Solo,19,12,111,,,,
22,down,Kenny G,Silhouette,20,11,128,,,,
23,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,52,4,32,,,,
24,down,Monita Tahalea,I Love You,22,13,123,,,,
25,up,Dave Koz,Together Again,64,3,131,,,,
26,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",23,13,125,,,,
27,down,Al Jarreau,Spain (I Can Recall),24,13,127,,,,
28,up,Dave Koz,Careless Whisper,43,23,126,,,,
29,down,Etta James,At Last,25,15,124,,,,
30,up,Diana Krall,The Look Of Love,47,18,132,,,,
31,down,Michael Franks,The Lady Wants to Know,26,16,126,,,,
32,up,George Duke,Sweet Baby,73,15,119,,,,
33,up,Kenny G,Theme from Dying Young,72,2,123,,,,
34,up,Tompi,Aku Sungguh-Sungguh,35,26,132,,,,
35,-,Incognito,Still a Friend of Mine,-,10,131,,,,
36,down,Al Jarreau,Mornin',27,12,126,,,,
37,down,Monita Tahalea,Di Batas Mimpi,28,21,119,,,,
38,down,Bobby Caldwell,Real Thing,36,35,17,,,,
39,-,Olivia Ong,Sometimes When We Touch,-,2,120,,,,
40,down,Tompi,Aku Jatuh Cinta,39,34,132,,,,
41,down,Monita Tahalea,God Bless the Child,29,23,126,,,,
42,-,Kenny G,The Moment,-,2,116,,,,
43,down,Monita Tahalea,Hope,32,25,123,,,,
44,down,Olivia Ong,Girl from Ipanema,34,22,109,,,,
45,down,Al Jarreau,After All,38,23,125,,,,
46,-,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),-,12,131,,,,
47,down,Kenny G,Songbird,40,27,123,,,,
48,down,Kenny G,Sentimental,44,24,128,,,,
49,-,Olivia Ong,Fly Me to the Moon,-,9,120,,,,
50,-,Estúdio NoCentro,Rainy Walk,-,50,1,,,,
51,up,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],61,43,132,,,,
52,-,Calvin Jeremy,Berdua,-,19,131,,,,
53,down,Ermy Kullit,Pasrah,49,31,119,,,,
54,-,Kenny G,Fall Again (feat. Robin Thicke),-,26,131,,,,
55,up,Diana Krall,Besame Mucho,69,43,132,,,,
56,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,48,33,129,,,,
57,down,Michael Franks,Antonio's Song (The Rainbow),13,7,129,,,,
58,down,Kenny G,Careless Whisper,51,34,126,,,,
59,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,116,,,,
60,up,Casiopea,ASAYAKE,63,49,132,,,,
61,down,Angelina Jordan,Fly Me to the Moon (Acoustic),54,37,108,,,,
62,-,Tompi,Selalu Denganmu,-,43,130,,,,
63,down,Jay Graydon,When You Look In My Eyes,55,41,127,,,,
64,down,Olivia Ong,Where Is the Love,56,44,98,,,,
65,down,Kenny G,The Wedding Song,57,41,124,,,,
66,down,Fourplay,Let's Make Love,58,46,121,,,,
67,-,Tompi,Waktu Takkan Mampu,-,48,131,,,,
68,down,Eva Celia,Christmas Song (feat. Indra Lesmana),53,40,132,,,,
69,down,B.L.P.,Menunggu (feat. Glenn Fredly),59,49,131,,,,
70,-,The Manhattan Transfer,Let's Hang On,-,31,117,,,,
71,-,Kenny G,Going Home (Edit),-,20,118,,,,
72,-,Rudy Djoe,Mega Mendung (Live),-,72,1,,,,
73,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,26,125,,,,
74,down,Hanin Dhiya,Kau Yang Sembunyi,60,45,113,,,,
75,-,Natalie Cole,L-O-V-E,-,43,40,,,,
76,-,Rudy Djoe,Belaian Dua Jiwa (feat. Adinda Shalahita) [Live],-,76,1,,,,
77,-,Ardhito Pramono,What Do You Feel About Me,-,13,111,,,,
78,-,Daniel Sahuleka,Don't Sleep Away the Night (Live),-,6,125,,,,
79,down,Ermy Kullit,Kasih,75,20,116,,,,
80,-,Daniel Sahuleka,You Make My World so Colourful (Live),-,5,114,,,,
81,down,"Nat ""King"" Cole",Unforgettable,37,14,126,,,,
82,down,Al Jarreau,We're In This Love Together,41,26,124,,,,
83,-,オリビア,Driving,-,39,128,,,,
84,-,Incognito,A Shade of Blue,-,38,99,,,,
85,down,Olivia Ong,True Colors,78,48,119,,,,
86,-,Kenny G,Havana,-,39,116,,,,
87,down,Kenny G,Everytime I Close My Eyes (with Babyface),42,28,128,,,,
88,down,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),62,50,107,,,,
89,down,Bobby Darin,Beyond the Sea,50,34,122,,,,
90,down,Kenny G,Forever In Love,45,34,127,,,,
91,down,オリビア,Love Fool,68,51,78,,,,
92,down,Bobby McFerrin,Don't Worry Be Happy,46,35,112,,,,
93,down,Dave Koz,The Dance,74,68,99,,,,
94,down,Olivia Ong,Love Fool,65,49,58,,,,
95,-,Tompi,Menghujam Jantungku,-,59,123,,,,
96,down,"Fourplay, Patti Austin & Peabo Bryson",The Closer I Get To You,71,71,63,,,,
97,-,Diana Krall,Let's Fall In Love,-,92,9,,,,
98,down,Fourplay,Between the Sheets (Edit),70,70,52,,,,
99,-,Bobby Caldwell,What You Won't Do for Love,-,92,5,,,,
100,down,Ray Charles,Hit the Road Jack,67,43,83,,,,
