Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,92,,,,
2,up,Olivia Ong,L-O-V-E,2,1,92,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,1,80,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,92,,,,
5,up,Kenny G,Forever In Love,5,1,92,,,,
6,down,Tompi,Tak Pernah Setengah Hati,4,1,92,,,,
7,down,Jamie Cullum,Mind Trick,6,3,92,,,,
8,up,Dave Koz,Together Again,8,3,91,,,,
9,down,Tompi,Sedari Dulu,7,3,92,,,,
10,down,Tompi,Menghujam Jantungku,9,1,92,,,,
11,down,Dave Koz,You Make Me Smile,10,1,85,,,,
12,down,Yuka,C.I.N.T.A,11,1,91,,,,
13,up,オリビア,Fly Me To The Moon,13,1,87,,,,
14,down,HIVI!,Sama-Sama Tahu,12,3,91,,,,
15,up,Kenny G,Theme from Dying Young,94,2,85,,,,
16,down,Incognito,Still a Friend of Mine,14,10,92,,,,
17,down,Olivia Ong,Sometimes When We Touch,15,2,83,,,,
18,down,Kenny G,The Moment,17,2,84,,,,
19,down,Louis Armstrong,La Vie en rose,18,4,89,,,,
20,down,Kenny G,Loving You (Edit),16,3,79,,,,
21,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),19,12,92,,,,
22,down,Daniel Sahuleka,You Make My World so Colourful (Live),20,5,76,,,,
23,down,Michael Franks,Antonio's Song (The Rainbow),21,7,88,,,,
24,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),30,6,87,,,,
25,down,Diana Krall,Just the Way You Are,23,14,92,,,,
26,down,Al Jarreau,After All,24,6,87,,,,
27,down,Jamie Cullum,High And Dry,25,15,89,,,,
28,down,Calvin Jeremy,Berdua,26,19,92,,,,
29,down,Olivia Ong,Fly Me to the Moon,28,9,85,,,,
30,down,Kenny G,Silhouette,27,11,88,,,,
31,down,Monita Tahalea,I Love You,29,13,85,,,,
32,down,Al Jarreau,Spain (I Can Recall),31,13,87,,,,
33,up,Michael Franks,The Lady Wants to Know,33,16,86,,,,
34,up,Kenny G,Fall Again (feat. Robin Thicke),37,26,92,,,,
35,down,Diana Krall,The Look Of Love,34,18,92,,,,
36,down,Dave Koz,Careless Whisper,35,23,86,,,,
37,down,Tompi,Aku Sungguh-Sungguh,36,26,92,,,,
38,up,Al Jarreau,Mornin',38,12,88,,,,
39,up,George Duke,Sweet Baby,39,15,79,,,,
40,up,Kenny G,Going Home (Edit),40,20,83,,,,
41,up,The Manhattan Transfer,Let's Hang On,41,31,92,,,,
42,up,Tompi,Aku Jatuh Cinta,42,34,92,,,,
43,up,Monita Tahalea,God Bless the Child,44,23,87,,,,
44,up,Monita Tahalea,Hope,45,25,84,,,,
45,down,Olivia Ong,Girl from Ipanema,43,22,77,,,,
46,up,Al Jarreau,After All,47,23,85,,,,
47,down,Etta James,At Last,32,15,88,,,,
48,up,Kenny G,Songbird,99,27,83,,,,
49,down,"Nat ""King"" Cole",Unforgettable,48,14,87,,,,
50,up,Ermy Kullit,Kasih,51,20,80,,,,
51,down,Al Jarreau,We're In This Love Together,49,26,83,,,,
52,-,Joan Chamorro & Sant Andreu Jazz Band,"Stardust Shine (feat. Elia Bastida, Ignasi Terraza & Scott Hamilton)",-,52,1,,,,
53,-,Louie Zong,Hoppin' At the Curbside,-,53,1,,,,
54,down,Kenny G,Sentimental,50,24,87,,,,
55,-,Natalie Cole,L-O-V-E,-,43,1,,,,
56,down,Tompi,Selalu Denganmu,52,43,91,,,,
57,up,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],60,43,92,,,,
58,up,Ardhito Pramono,What Do You Feel About Me,87,13,75,,,,
59,down,Diana Krall,Besame Mucho,56,43,92,,,,
60,down,Kenny G,Everytime I Close My Eyes (with Babyface),57,28,87,,,,
61,up,Ermy Kullit,Pasrah,85,31,82,,,,
62,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,46,26,84,,,,
63,up,Bobby Darin,Beyond the Sea,63,34,83,,,,
64,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,59,33,90,,,,
65,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,13,85,,,,
66,up,Kenny G,Forever In Love,66,34,88,,,,
67,up,Casiopea,ASAYAKE,67,49,92,,,,
68,down,Kenny G,Careless Whisper,61,34,87,,,,
69,down,Tompi,Waktu Takkan Mampu,62,48,92,,,,
70,down,Jay Graydon,Roxann,64,35,84,,,,
71,down,Bobby McFerrin,Don't Worry Be Happy,58,35,77,,,,
72,down,オリビア,Driving,68,39,90,,,,
73,down,Incognito,A Shade of Blue,65,38,60,,,,
74,up,DEPAPEPE,Wedding Bell,75,62,83,,,,
75,down,Eva Celia,Christmas Song (feat. Indra Lesmana),70,40,91,,,,
76,down,Jay Graydon,When You Look In My Eyes,71,41,86,,,,
77,down,Angelina Jordan,Fly Me to the Moon (Acoustic),74,37,74,,,,
78,down,Olivia Ong,Where Is the Love,69,44,67,,,,
79,down,Kenny G,The Wedding Song,73,41,83,,,,
80,down,Tompi,Menghujam Jantungku,76,59,85,,,,
81,down,B.L.P.,Menunggu (feat. Glenn Fredly),77,49,90,,,,
82,down,Fourplay,Let's Make Love,78,46,83,,,,
83,down,Kenny G,Havana,79,39,77,,,,
84,down,Olivia Ong,True Colors,80,48,81,,,,
85,down,Ardhito Pramono,The Bitterlove,72,1,81,,,,
86,-,S E S H,Showers (feat. Joe Nora),-,86,1,,,,
87,-,Silje Nergaard,Window Bird,-,87,1,,,,
88,-,Saputangan Merah,Anomali Ingatan,-,88,1,,,,
89,-,Leon Spencer,(They Long To Be) Close To You,-,89,1,,,,
90,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,96,4,5,,,,
91,-,Leon Spencer,First Gravy,-,91,1,,,,
92,down,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),82,50,72,,,,
93,down,Olivia Ong,Fall in Love (Koini Ochite),81,51,26,,,,
94,up,"Fourplay, Patti Austin & Peabo Bryson",The Closer I Get To You,97,71,45,,,,
95,down,Dave Koz,The Dance,83,68,70,,,,
96,down,Kenneth T. Djaja,Faithful Steps (feat. Yonathan Godjali),54,54,2,,,,
97,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,81,22,,,,
98,-,Stacey Kent,What a Wonderful World,-,98,1,,,,
99,-,Frank Sinatra,Come Fly With Me,-,63,8,,,,
100,down,Fourplay,Between the Sheets (Edit),92,70,37,,,,
