Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,124,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,124,,,,
3,up,Tompi,Tak Pernah Setengah Hati,4,1,124,,,,
4,up,Tompi,Menghujam Jantungku,5,1,124,,,,
5,up,Kenny G,Forever In Love,6,1,120,,,,
6,up,Jamie Cullum,Mind Trick,41,3,124,,,,
7,up,Tompi,Sedari Dulu,7,3,124,,,,
8,up,Dave Koz,You Make Me Smile,10,1,113,,,,
9,up,Yuka,C.I.N.T.A,9,1,122,,,,
10,up,オリビア,Fly Me To The Moon,11,1,115,,,,
11,up,Bobby Caldwell,Back to You,12,9,3,,,,
12,up,HIVI!,Sama-Sama Tahu,13,3,123,,,,
13,up,Kenny G,Theme from Dying Young,15,2,115,,,,
14,up,Incognito,Still a Friend of Mine,16,10,124,,,,
15,up,Olivia Ong,Sometimes When We Touch,17,2,113,,,,
16,up,Kenny G,Loving You (Edit),24,3,108,,,,
17,up,Kenny G,The Moment,27,2,109,,,,
18,up,Bobby Caldwell,Heart of Mine,19,9,8,,,,
19,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),22,6,118,,,,
20,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),26,12,124,,,,
21,up,Michael Franks,Antonio's Song (The Rainbow),23,7,120,,,,
22,up,Al Jarreau,After All,25,6,117,,,,
23,up,Diana Krall,Just the Way You Are,33,14,124,,,,
24,up,Jamie Cullum,High And Dry,37,15,118,,,,
25,up,Calvin Jeremy,Berdua,30,19,124,,,,
26,down,Monita Tahalea,Ingatlah,20,5,112,,,,
27,up,Kenny G,Silhouette,34,11,119,,,,
28,down,Olivia Ong,L-O-V-E,3,1,124,,,,
29,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",36,13,117,,,,
30,up,Al Jarreau,Spain (I Can Recall),38,13,119,,,,
31,up,Etta James,At Last,58,15,117,,,,
32,up,Michael Franks,The Lady Wants to Know,39,16,117,,,,
33,up,Dave Koz,Careless Whisper,42,23,118,,,,
34,-,Lisa Ono,Bengawan Solo,-,12,102,,,,
35,up,Tompi,Aku Sungguh-Sungguh,43,26,124,,,,
36,up,Kenny G,Fall Again (feat. Robin Thicke),44,26,124,,,,
37,up,Diana Krall,The Look Of Love,40,18,124,,,,
38,up,George Duke,Sweet Baby,51,15,111,,,,
39,up,The Manhattan Transfer,Let's Hang On,48,31,110,,,,
40,up,Bobby Caldwell,Real Thing,47,35,9,,,,
41,up,Tompi,Aku Jatuh Cinta,49,34,124,,,,
42,down,Olivia Ong,Fly Me to the Moon,29,9,114,,,,
43,up,Kenny G,Going Home (Edit),52,20,112,,,,
44,up,Al Jarreau,After All,56,23,116,,,,
45,up,Kenny G,Songbird,57,27,114,,,,
46,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,59,26,116,,,,
47,up,"Nat ""King"" Cole",Unforgettable,60,14,117,,,,
48,up,Natalie Cole,L-O-V-E,62,43,33,,,,
49,down,Dave Koz,Together Again,8,3,123,,,,
50,-,Ardhito Pramono,The Bitterlove,-,1,105,,,,
51,-,George Benson,Rainy Night in Georgia,-,51,1,,,,
52,-,Manhattan Transfer,Smile Again,-,52,1,,,,
53,up,Kenny G,Sentimental,63,24,119,,,,
54,down,Monita Tahalea,Kisah Yang Indah,28,8,109,,,,
55,up,Al Jarreau,We're In This Love Together,65,26,115,,,,
56,up,Tompi,Selalu Denganmu,66,43,123,,,,
57,up,Diana Krall,Besame Mucho,68,43,124,,,,
58,up,Ardhito Pramono,What Do You Feel About Me,70,13,104,,,,
59,up,Bobby McFerrin,Don't Worry Be Happy,81,35,106,,,,
60,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,71,33,122,,,,
61,down,Monita Tahalea,Over the Rainbow,32,10,113,,,,
62,up,Kenny G,Careless Whisper,74,34,118,,,,
63,up,Tompi,Waktu Takkan Mampu,75,48,124,,,,
64,up,Casiopea,ASAYAKE,79,49,124,,,,
65,up,Kenny G,Forever In Love,80,34,118,,,,
66,down,Monita Tahalea,I Love You,35,13,115,,,,
67,down,Daniel Sahuleka,You Make My World so Colourful (Live),21,5,108,,,,
68,down,Ermy Kullit,Kasih,64,20,108,,,,
69,up,オリビア,Driving,82,39,122,,,,
70,up,Incognito,A Shade of Blue,83,38,92,,,,
71,up,Eva Celia,Christmas Song (feat. Indra Lesmana),84,40,123,,,,
72,up,Kenny G,The Wedding Song,85,41,115,,,,
73,up,Tompi,Menghujam Jantungku,86,59,116,,,,
74,down,Monita Tahalea,Senja,31,9,109,,,,
75,up,Kenny G,Havana,95,39,109,,,,
76,down,Al Jarreau,Mornin',45,12,119,,,,
77,down,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],76,43,124,,,,
78,-,Tompi,Kurindukan Rosul,-,78,1,,,,
79,up,Fourplay,Let's Make Love,99,46,112,,,,
80,down,Monita Tahalea,Di Batas Mimpi,46,21,111,,,,
81,down,Monita Tahalea,God Bless the Child,50,23,118,,,,
82,up,B.L.P.,Menunggu (feat. Glenn Fredly),98,49,122,,,,
83,-,Hanin Dhiya,Kau Yang Sembunyi,-,45,104,,,,
84,-,Olivia Ong,True Colors,-,48,112,,,,
85,-,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),-,50,99,,,,
86,down,Monita Tahalea,Hope,53,25,115,,,,
87,down,Bobby Darin,Beyond the Sea,73,34,114,,,,
88,down,Jay Graydon,Roxann,78,35,116,,,,
89,-,Dave Koz,The Dance,-,68,93,,,,
90,-,オリビア,Love Fool,-,51,73,,,,
91,down,Louis Armstrong,La Vie en rose,18,4,120,,,,
92,down,Kenny G,Everytime I Close My Eyes (with Babyface),61,28,119,,,,
93,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,1,112,,,,
94,-,New York Jazz Lounge,Just the Two of Us (Funky Version),-,72,1,,,,
95,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,56,21,,,,
96,down,Ermy Kullit,Pasrah,69,31,110,,,,
97,down,Jay Graydon,When You Look In My Eyes,77,41,118,,,,
98,down,Angelina Jordan,Fly Me to the Moon (Acoustic),72,37,101,,,,
99,-,"Fourplay, Patti Austin & Peabo Bryson",The Closer I Get To You,-,71,59,,,,
100,-,Incognito,Where Do We Go from Here,-,74,51,,,,
