Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,7,1,115,,,,
2,up,Olivia Ong,L-O-V-E,3,1,115,,,,
3,down,Tompi,Tak Pernah Setengah Hati,2,1,115,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,115,,,,
5,down,Tompi,Menghujam Jantungku,4,1,115,,,,
6,down,Kenny G,Forever In Love,5,1,111,,,,
7,down,Jamie Cullum,Mind Trick,6,3,115,,,,
8,up,Tompi,Sedari Dulu,8,3,115,,,,
9,up,Yuka,C.I.N.T.A,10,1,114,,,,
10,down,Dave Koz,Together Again,9,3,114,,,,
11,up,HIVI!,Sama-Sama Tahu,13,3,114,,,,
12,up,Kenny G,Theme from Dying Young,14,2,107,,,,
13,up,Incognito,Still a Friend of Mine,15,10,115,,,,
14,up,Louis Armstrong,La Vie en rose,19,4,111,,,,
15,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),20,12,115,,,,
16,up,Daniel Sahuleka,You Make My World so Colourful (Live),21,5,99,,,,
17,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),22,6,109,,,,
18,up,Michael Franks,Antonio's Song (The Rainbow),23,7,111,,,,
19,up,Diana Krall,Just the Way You Are,24,14,115,,,,
20,up,Al Jarreau,After All,25,6,108,,,,
21,up,Monita Tahalea,Kisah Yang Indah,26,8,101,,,,
22,up,Calvin Jeremy,Berdua,28,19,115,,,,
23,up,Olivia Ong,Fly Me to the Moon,27,9,106,,,,
24,up,Jamie Cullum,High And Dry,29,15,111,,,,
25,up,Monita Tahalea,Senja,30,9,100,,,,
26,up,Lisa Ono,Bengawan Solo,31,12,95,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),32,1,103,,,,
28,up,Kenny G,Silhouette,33,11,110,,,,
29,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",34,13,108,,,,
30,up,Al Jarreau,Spain (I Can Recall),35,13,110,,,,
31,up,Dave Koz,Careless Whisper,37,23,109,,,,
32,up,The Manhattan Transfer,Let's Hang On,45,31,101,,,,
33,up,Etta James,At Last,36,15,109,,,,
34,up,Michael Franks,The Lady Wants to Know,38,16,108,,,,
35,up,Tompi,Aku Sungguh-Sungguh,40,26,115,,,,
36,up,Kenny G,Fall Again (feat. Robin Thicke),41,26,115,,,,
37,up,George Duke,Sweet Baby,42,15,102,,,,
38,-,Kenny G,The Moment,-,2,100,,,,
39,up,Al Jarreau,Mornin',43,12,110,,,,
40,up,Monita Tahalea,Di Batas Mimpi,44,21,102,,,,
41,up,Tompi,Aku Jatuh Cinta,46,34,115,,,,
42,down,Diana Krall,The Look Of Love,39,18,115,,,,
43,up,Monita Tahalea,God Bless the Child,47,23,109,,,,
44,down,Kenny G,Loving You (Edit),17,3,100,,,,
45,down,Dave Koz,You Make Me Smile,11,1,106,,,,
46,up,Kenny G,Going Home (Edit),48,20,103,,,,
47,up,Monita Tahalea,Hope,49,25,106,,,,
48,up,Olivia Ong,Girl from Ipanema,50,22,94,,,,
49,down,オリビア,Fly Me To The Moon,12,1,108,,,,
50,up,Al Jarreau,After All,51,23,107,,,,
51,up,Kenny G,Songbird,52,27,105,,,,
52,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,54,26,107,,,,
53,up,"Nat ""King"" Cole",Unforgettable,67,14,108,,,,
54,-,Saxophone Jazz Club,Eternity In Love,-,54,1,,,,
55,-,Victor Lundberg,Stay in Bed,-,55,1,,,,
56,-,Nils Landgren,Killing Me Softly,-,56,1,,,,
57,-,Peter White,Groovin',-,57,1,,,,
58,down,Natalie Cole,L-O-V-E,56,43,24,,,,
59,up,Ardhito Pramono,What Do You Feel About Me,66,13,95,,,,
60,down,Kenny G,Sentimental,58,24,110,,,,
61,down,Al Jarreau,We're In This Love Together,59,26,106,,,,
62,up,Tompi,Waktu Takkan Mampu,69,48,115,,,,
63,down,Tompi,Selalu Denganmu,60,43,114,,,,
64,down,Diana Krall,Besame Mucho,63,43,115,,,,
65,down,Olivia Ong,Sometimes When We Touch,16,2,106,,,,
66,down,Kenny G,Everytime I Close My Eyes (with Babyface),64,28,110,,,,
67,down,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],55,43,115,,,,
68,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,68,33,113,,,,
69,down,Bobby Darin,Beyond the Sea,62,34,106,,,,
70,up,Jay Graydon,Roxann,70,35,107,,,,
71,up,Casiopea,ASAYAKE,71,49,115,,,,
72,up,Kenny G,Forever In Love,72,34,110,,,,
73,down,Monita Tahalea,Ingatlah,18,5,103,,,,
74,down,オリビア,Driving,73,39,113,,,,
75,down,Incognito,A Shade of Blue,74,38,83,,,,
76,down,Eva Celia,Christmas Song (feat. Indra Lesmana),75,40,114,,,,
77,down,Jay Graydon,When You Look In My Eyes,76,41,109,,,,
78,-,Monita Tahalea,I Love You,-,13,106,,,,
79,down,Kenny G,The Wedding Song,77,41,106,,,,
80,-,Peter White,I Can See Clearly Now,-,80,1,,,,
81,-,Bobby McFerrin,Don't Worry Be Happy,-,35,97,,,,
82,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,37,92,,,,
83,down,Kenny G,Havana,81,39,100,,,,
84,-,Monita Tahalea,Over the Rainbow,-,10,104,,,,
85,down,Tompi,Menghujam Jantungku,78,59,107,,,,
86,down,Olivia Ong,Where Is the Love,79,44,84,,,,
87,down,B.L.P.,Menunggu (feat. Glenn Fredly),80,49,113,,,,
88,down,Kenny G,Careless Whisper,65,34,110,,,,
89,down,Ermy Kullit,Kasih,57,20,101,,,,
90,down,Ermy Kullit,Pasrah,61,31,102,,,,
91,down,Fourplay,Let's Make Love,82,46,104,,,,
92,down,Hanin Dhiya,Kau Yang Sembunyi,83,45,98,,,,
93,down,Olivia Ong,True Colors,86,48,104,,,,
94,-,Fourplay,Bali Run,-,76,17,,,,
95,-,Nina Simone,Feeling Good,-,91,2,,,,
96,down,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),87,50,94,,,,
97,down,Dave Koz,The Dance,91,68,88,,,,
98,-,"Fourplay, Patti Austin & Peabo Bryson",The Closer I Get To You,-,71,55,,,,
99,down,Frank Sinatra,Come Fly With Me,88,63,13,,,,
100,-,Soulvibe,Antartika,-,62,7,,,,
