Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,3,1,191,,,,
2,down,Olivia Ong,L-O-V-E,1,1,200,,,,
3,up,オリビア,Fly Me To The Moon,47,1,188,,,,
4,down,Dave Koz,You Make Me Smile,2,1,182,,,,
5,up,Kenny G,The Moment,19,2,180,,,,
6,down,Kenny G,Loving You (Edit),4,3,177,,,,
7,down,Olivia Ong,Sometimes When We Touch,5,2,185,,,,
8,down,Louis Armstrong,La Vie en rose,7,4,196,,,,
9,down,Dave Koz,Together Again,6,3,193,,,,
10,down,Monita Tahalea,Ingatlah,8,5,185,,,,
11,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),9,6,193,,,,
12,down,Daniel Sahuleka,You Make My World so Colourful (Live),10,7,182,,,,
13,down,Michael Franks,Antonio's Song (The Rainbow),11,7,193,,,,
14,down,Monita Tahalea,Kisah Yang Indah,12,9,181,,,,
15,down,Olivia Ong,Fly Me to the Moon,13,10,182,,,,
16,down,Monita Tahalea,Senja,14,10,183,,,,
17,down,Monita Tahalea,Over the Rainbow,16,11,185,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,1,181,,,,
19,down,Lisa Ono,Bengawan Solo,17,12,179,,,,
20,down,Monita Tahalea,I Love You,18,14,187,,,,
21,down,Tompi,Tak Pernah Setengah Hati,20,1,197,,,,
22,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",22,13,191,,,,
23,down,Etta James,At Last,21,15,188,,,,
24,up,Michael Franks,The Lady Wants to Know,24,16,192,,,,
25,down,Tompi,Menghujam Jantungku,23,1,195,,,,
26,down,George Duke,Sweet Baby,25,15,184,,,,
27,up,Al Jarreau,Mornin',55,12,188,,,,
28,down,Monita Tahalea,Di Batas Mimpi,26,21,185,,,,
29,up,Tompi,Sedari Dulu,56,3,195,,,,
30,down,Monita Tahalea,God Bless the Child,28,23,190,,,,
31,down,Monita Tahalea,Hope,29,25,189,,,,
32,down,Olivia Ong,Girl from Ipanema,30,22,170,,,,
33,down,Dave Koz,Careless Whisper,31,23,193,,,,
34,up,"Nat ""King"" Cole",Unforgettable,34,14,193,,,,
35,down,Al Jarreau,After All,33,23,188,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,26,188,,,,
37,down,Bobby Darin,Beyond the Sea,36,34,187,,,,
38,up,Ermy Kullit,Kasih,59,20,177,,,,
39,down,Kenny G,Everytime I Close My Eyes (with Babyface),35,28,196,,,,
40,up,Ardhito Pramono,What Do You Feel About Me,61,13,174,,,,
41,down,Ermy Kullit,Pasrah,37,31,185,,,,
42,-,Kenny G,Going Home (Edit),-,20,177,,,,
43,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,38,33,197,,,,
44,down,Kenny G,Careless Whisper,39,34,194,,,,
45,down,Jay Graydon,Roxann,40,35,182,,,,
46,down,Bobby McFerrin,Don't Worry Be Happy,42,35,176,,,,
47,down,オリビア,Driving,43,39,196,,,,
48,down,Eva Celia,Christmas Song (feat. Indra Lesmana),44,40,195,,,,
49,down,Jay Graydon,When You Look In My Eyes,46,41,189,,,,
50,down,Olivia Ong,Where Is the Love,48,44,157,,,,
51,down,Hanin Dhiya,Kau Yang Sembunyi,49,45,169,,,,
52,down,Fourplay,Let's Make Love,50,46,177,,,,
53,-,Emmet Cohen & Houston Person,Isn't It Romantic,-,53,1,,,,
54,up,Olivia Ong,True Colors,57,48,166,,,,
55,up,Ardhito Pramono,The Bitterlove,60,1,172,,,,
56,up,Olivia Ong,Love Fool,64,49,85,,,,
57,up,Kenny G,Sentimental,62,24,195,,,,
58,up,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),65,50,141,,,,
59,up,Ray Charles,Hit the Road Jack,71,43,124,,,,
60,down,Angelina Jordan,Fly Me to the Moon (Acoustic),41,37,172,,,,
61,down,Al Jarreau,After All,45,8,189,,,,
62,up,オリビア,Love Fool,69,51,100,,,,
63,up,Al Jarreau,We're In This Love Together,63,26,191,,,,
64,up,Kenny G,Forever In Love,66,34,192,,,,
