Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,52,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,52,,,,
3,up,Tompi,Tak Pernah Setengah Hati,3,1,52,,,,
4,up,Tompi,Menghujam Jantungku,4,1,52,,,,
5,up,Kenny G,Forever In Love,5,1,52,,,,
6,up,Jamie Cullum,Mind Trick,11,3,52,,,,
7,up,Dave Koz,Together Again,7,3,52,,,,
8,down,Tompi,Sedari Dulu,6,3,52,,,,
9,up,Yuka,C.I.N.T.A,9,1,51,,,,
10,down,Dave Koz,You Make Me Smile,8,1,47,,,,
11,up,HIVI!,Sama-Sama Tahu,12,3,51,,,,
12,up,Incognito,Still a Friend of Mine,13,10,52,,,,
13,-,Kenny G,The Moment,-,2,46,,,,
14,down,オリビア,Fly Me To The Moon,10,1,48,,,,
15,down,Louis Armstrong,La Vie en rose,14,4,50,,,,
16,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),16,12,52,,,,
17,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),17,6,50,,,,
18,up,Diana Krall,Just the Way You Are,19,14,52,,,,
19,up,Michael Franks,Antonio's Song (The Rainbow),20,7,49,,,,
20,up,Al Jarreau,After All,21,6,49,,,,
21,up,Monita Tahalea,Kisah Yang Indah,22,8,44,,,,
22,up,Jamie Cullum,High And Dry,23,15,49,,,,
23,up,Calvin Jeremy,Berdua,25,19,52,,,,
24,up,Olivia Ong,Fly Me to the Moon,24,9,48,,,,
25,down,Monita Tahalea,Ingatlah,15,5,47,,,,
26,up,Monita Tahalea,Senja,26,9,44,,,,
27,down,Daniel Sahuleka,You Make My World so Colourful (Live),18,5,41,,,,
28,down,Monita Tahalea,Over the Rainbow,27,10,49,,,,
29,down,Kenny G,Silhouette,28,11,49,,,,
30,down,Monita Tahalea,I Love You,29,13,45,,,,
31,down,Al Jarreau,Spain (I Can Recall),30,13,49,,,,
32,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",32,13,49,,,,
33,up,Michael Franks,The Lady Wants to Know,33,16,47,,,,
34,up,Diana Krall,The Look Of Love,35,18,52,,,,
35,up,Olivia Ong,L-O-V-E,46,1,52,,,,
36,down,Tompi,Aku Sungguh-Sungguh,34,26,52,,,,
37,up,Dave Koz,Careless Whisper,68,23,48,,,,
38,down,George Duke,Sweet Baby,31,15,49,,,,
39,down,Kenny G,Fall Again (feat. Robin Thicke),36,26,52,,,,
40,down,Monita Tahalea,Di Batas Mimpi,37,21,44,,,,
41,down,Al Jarreau,Mornin',39,12,50,,,,
42,down,The Manhattan Transfer,Let's Hang On,40,31,52,,,,
43,-,Peter Cincotti,St. Louis Blues,-,43,1,,,,
44,-,Don Glaser,"I Want You Everyday (feat. Ray Brown, Shelly Manne, Bill Perkins & Paulinho Da Costa)",-,44,1,,,,
45,-,Hyleen,Looking At,-,45,1,,,,
46,-,Halie Loren,La Vie en Rose,-,46,1,,,,
47,up,"Nat ""King"" Cole",Unforgettable,47,14,48,,,,
48,down,Monita Tahalea,God Bless the Child,41,23,47,,,,
49,down,Tompi,Aku Jatuh Cinta,42,34,52,,,,
50,down,Monita Tahalea,Hope,43,25,45,,,,
51,down,Kenny G,Going Home (Edit),45,20,45,,,,
52,down,Ardhito Pramono,The Bitterlove,38,1,48,,,,
53,down,Kenny G,Sentimental,48,24,49,,,,
54,-,Etta James,At Last,-,15,49,,,,
55,up,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],60,43,52,,,,
56,up,Tompi,Selalu Denganmu,63,43,51,,,,
57,down,Al Jarreau,We're In This Love Together,52,26,48,,,,
58,down,Diana Krall,Besame Mucho,54,43,52,,,,
59,down,Kenny G,Everytime I Close My Eyes (with Babyface),56,28,48,,,,
60,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,58,33,52,,,,
61,up,Ardhito Pramono,I Can't Stop Loving You,75,18,15,,,,
62,down,Ardhito Pramono,What Do You Feel About Me,49,13,40,,,,
63,down,Casiopea,ASAYAKE,61,49,52,,,,
64,up,Tompi,Waktu Takkan Mampu,74,48,52,,,,
65,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),90,1,44,,,,
66,-,Olivia Ong,Girl from Ipanema,-,22,45,,,,
67,up,Frank Sinatra,My Way,80,19,51,,,,
68,down,Frank Sinatra,"My Way (Live At the Reunion Arena, 1987)",51,42,13,,,,
69,down,Al Jarreau,After All,44,23,47,,,,
70,down,Ermy Kullit,Pasrah,62,31,45,,,,
71,-,Soulvibe,Gerangan Cinta,-,31,50,,,,
72,down,Incognito,A Shade of Blue,69,38,20,,,,
73,down,Ermy Kullit,Kasih,57,20,45,,,,
74,down,Kenny G,Forever In Love,64,34,49,,,,
75,down,オリビア,Driving,66,39,50,,,,
76,down,Eva Celia,Christmas Song (feat. Indra Lesmana),67,40,51,,,,
77,down,Kenny G,Careless Whisper,59,34,48,,,,
78,down,Kenny G,The Wedding Song,65,41,46,,,,
79,down,Bobby Darin,Beyond the Sea,50,34,46,,,,
80,down,Bobby McFerrin,Don't Worry Be Happy,53,35,40,,,,
81,-,Julie London,Sway,-,81,1,,,,
82,-,ヘイリー・ロレン,C'est Si Bon,-,82,1,,,,
83,down,B.L.P.,Menunggu (feat. Glenn Fredly),70,49,50,,,,
84,-,Olivia Ong,Sometimes When We Touch,-,2,46,,,,
85,up,Tompi,Menghujam Jantungku,85,59,45,,,,
86,down,DEPAPEPE,Wedding Bell,71,62,47,,,,
87,down,Fourplay,Let's Make Love,72,46,45,,,,
88,-,Lisa Ono,Bengawan Solo,-,12,41,,,,
89,down,"Fourplay, Patti Austin & Peabo Bryson",The Closer I Get To You,88,71,19,,,,
90,down,Ray Charles,Hit the Road Jack,83,43,28,,,,
91,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,26,47,,,,
92,-,Jay Graydon,Roxann,-,35,47,,,,
93,-,Jay Graydon,When You Look In My Eyes,-,41,46,,,,
94,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,37,38,,,,
95,down,Hanin Dhiya,Kau Yang Sembunyi,73,45,40,,,,
96,-,Dean Martin,Sway,-,68,1,,,,
97,down,Kenny G,Havana,76,39,41,,,,
98,-,Olivia Ong,True Colors,-,48,43,,,,
99,down,Olivia Ong,Where Is the Love,78,44,36,,,,
100,-,Incognito,Deep Waters,-,90,3,,,,
